Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 11:19:48",,,"Europe Mike",2d886d5b-609d-4a5b-9d2a-3bd21f4c7a88,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,33,0,33,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,533
"2021-11-20 16:42:54",,,"Europe Mike",bd74c6ab-e60d-4b57-802b-840af125829f,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,352,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,418
"2021-11-24 07:47:02",,,"Europe Mike",aa4783ee-6547-4998-bc7d-4bcf2c1239d1,Highpower,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,27.03,468,1738,148,40,108,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,2,,,,0,2,1901
"2021-12-04 17:39:13",,,"Europe Mike",7d565933-95bc-4918-88ba-f49f3ac67420,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.33,4254,5179,443,285,158,1.09,1.00,12,,,,,,,,11,0,0,0,6,0,0,,,,0,6,743
"2021-12-09 13:55:30",,,"Europe Mike",42bbc960-4c00-42a5-964a-ab07f868b65e,"Live Fire","FFA Pro v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,6494,4992,597,330,267,2.10,12.67,21,,,,,,,,10,5,0,0,5,0,0,,,,0,13,736
"2021-12-09 14:10:22",,,"Europe Mike",586e3103-3fa3-48e3-8a14-eb36b839b1b7,"Live Fire","FFA Pro v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.5,5851,5111,576,360,216,1.33,4.00,16,,,,,,,,12,0,0,0,5,0,0,,,,0,4,736
"2021-12-09 14:24:03",,,"Europe Mike",bfeec1ce-2731-4617-8eb9-84ca5c44429b,"Live Fire","FFA Pro v2",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.54,6733,6112,686,429,257,1.43,6.00,20,,,,,,,,14,0,0,0,4,0,0,,,,0,8,743
"2021-12-10 12:49:03",,,"Europe Mike",edd4cc09-4c39-441e-9221-37729b458b22,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Left,45.33,1098,905,150,68,82,4.00,3.00,4,,,,,,,,1,0,0,0,4,0,0,,,,0,1,1022
"2021-12-10 13:07:47",,,"Europe Mike",00e16ff0-612e-41c4-a43b-11b630d31e44,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.57,768,852,105,51,54,2.00,1.33,2,,,,,,,,1,1,0,0,2,0,0,,,,0,2,579
"2021-12-10 13:18:46",,,"Europe Mike",2c030cfd-a231-42a2-9924-15297b09236d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,54.22,810,487,83,45,38,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,1,519
"2021-12-10 13:28:05",,,"Europe Mike",16aaf8c6-ed51-4999-836e-9ee21f9b6885,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,2.02,374,901,99,2,97,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,991
"2021-12-10 13:45:51",,,"Europe Mike",43b24d64-9f00-4d06-9a97-e680ba780bf5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,633,3,0,3,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,573
"2021-12-11 13:14:53",,,"Europe Mike",bfaa3baa-bdfc-4331-af88-b505d13451ef,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.72,6196,5355,641,370,271,1.18,6.33,20,,,,,,,,17,10,0,0,5,0,0,,,,0,5,655
"2021-12-11 13:27:36",,,"Europe Mike",d7e75daa-02d7-4673-9a3b-03ff2cc66546,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2021-12-11 13:29:25",,,"Europe Mike",a23c09b1-b2e3-4c7a-b26e-fa133f07c5e0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.41,5333,4462,690,334,356,0.85,2.00,11,,,,,,,,13,12,0,0,5,0,0,,,,0,6,583
"2021-12-11 14:21:50",,,"Europe Mike",9ca14a33-89fb-4323-8d8d-c020cbdaa457,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,20
"2021-12-11 14:24:10",,,"Europe Mike",f76363ef-3d9b-484f-a129-f39424f1d6e8,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.65,7403,6254,759,392,367,1.15,8.00,23,,,,,,,,20,15,0,0,4,0,0,,,,0,5,940
"2021-12-11 14:42:14",,,"Europe Mike",c8e67c1c-123a-4299-8ae3-a558f0fe5057,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.2,7692,6512,750,429,321,1.30,8.00,26,,,,,,,,20,6,0,0,4,0,0,,,,0,6,750
"2021-12-11 15:00:53",,,"Europe Mike",e907005e-5807-43e8-9574-50e25f810aae,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,120,0,15,10,5,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,51
"2021-12-11 15:03:17",,,"Europe Mike",d6d7afb0-d55d-4c41-a60e-2ce18525dd28,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.99,4644,2790,451,239,212,2.13,12.00,17,,,,,,,,8,9,0,0,4,0,0,,,,0,8,394
"2021-12-11 15:11:45",,,"Europe Mike",dc2ae3e6-8006-415d-a4d0-92aef2c8cfee,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.51,4331,2210,398,205,193,6.33,19.33,19,,,,,,,,3,10,0,0,9,0,0,,,,0,9,590
"2021-12-11 15:35:23",,,"Europe Mike",1202c7d5-d8a2-452d-84a1-29957136a2b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,50.43,4379,3957,466,235,231,0.67,-1.00,8,,,,,,,,12,9,0,0,3,0,0,,,,0,2,545
"2021-12-11 15:46:33",,,"Europe Mike",a6c6ba1e-099e-4666-82fc-df15f11484ab,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2021-12-11 15:47:54",,,"Europe Mike",a0c0fbea-6ef3-4930-b373-1d0c67c9370b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2021-12-11 15:53:15",,,"Europe Mike",4dcbf613-d4f8-40fc-ba95-0a7f144ddafe,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.54,7048,6006,765,379,386,1.18,6.67,26,,,,,,,,22,8,0,0,6,0,0,,,,0,13,793
"2021-12-18 06:28:04",,,"Europe Mike",65d7f22f-4845-4053-bf0b-3dfefc983592,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,32
