Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-25 22:45:51",1,1,IZZY108,134bc234-b7f2-49b2-aa89-67d8519eaf24,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.58,1536,2267,327,100,227,0.25,-5.33,2,,,,,,,,8,2,0,0,,0,0,,,,0,3,512
"2021-12-25 22:54:36",1,1,IZZY108,dd1c9ff4-678c-4b77-9e21-3d1c739741eb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.64,3724,3574,666,264,402,1.36,5.00,15,,,,,,,,11,3,0,0,,0,0,,,,0,3,587
"2021-12-25 23:07:09",1,1,IZZY108,c524346f-1a3b-4c1d-beec-a2c47a1686a6,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,3747,2438,705,282,423,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,8,477
"2021-12-25 23:16:51",1,1,IZZY108,5d758af8-f487-4504-b43f-5a12e21e9d6c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.07,6576,6626,767,338,429,1.08,5.00,26,,,,,,,,24,9,0,0,,0,0,,,,0,7,814
"2021-12-25 23:32:13",1,1,IZZY108,9dc636a2-46d1-4240-9eef-31f9b0cc0d73,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.16,2893,1458,488,196,292,1.60,5.33,8,,,,,,,,5,7,0,0,,0,0,,,,0,4,452
"2021-12-25 23:40:58",1,1,IZZY108,bdf16006-b086-4ad9-af8f-675a7b84dc0d,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.86,3969,3487,486,184,302,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,5,484
"2021-12-25 23:52:01",1,1,IZZY108,29566c7e-ccb2-431d-80a0-fe8e5120e10e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,39.29,2490,2478,509,200,309,0.40,-5.00,4,,,,,,,,10,3,0,0,,3,0,,,,0,0,785
"2021-12-26 00:36:12",1,1,IZZY108,e22341ac-2e4c-4348-8139-a79be9ad2676,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.45,1692,571,214,78,136,8.00,8.33,8,,,,,,,,0,1,0,0,,0,0,,,,0,2,234
"2021-12-26 00:42:07",1,1,IZZY108,9076a9de-a72c-43f0-8607-e4345a745d48,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,46.37,1515,1163,179,83,96,0.60,-2.00,3,,,,,,,,5,0,0,0,,0,0,,,,0,1,402
"2021-12-26 00:50:15",1,1,IZZY108,38e94aa8-d6ab-4449-9c6d-f2cad56dd94f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,39.67,2405,2330,542,215,327,0.57,-1.33,4,,,,,,,,7,5,0,0,,0,0,,,,0,1,553
"2021-12-26 01:02:57",1,1,IZZY108,4bbf4d0c-fe2c-4b5f-9245-d36e7016cd80,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.3,3328,4107,690,216,474,0.25,-9.33,4,,,,,,,,16,8,0,0,,0,0,,,,0,0,909
"2021-12-26 01:30:45",1,1,IZZY108,9886c6dd-9fb2-41a2-8b1a-5a6df2ff105f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.9,2502,2389,203,81,122,1.13,2.67,9,,,,,,,,8,5,0,0,,0,0,,,,0,3,436
"2021-12-26 02:08:56",1,1,IZZY108,91345eb6-70f5-4b9e-96dd-ef27b7c764fe,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.42,3044,3978,548,90,458,0.50,-5.00,7,,,,,,,,14,6,0,1,,2,0,,,,0,2,663
