Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:35:03",,,TRAC3W,3637aaec-b3c8-43dc-80a6-847ecdc391e5,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.93,4080,1778,523,235,288,6.00,17.00,18,,,,,,,,3,6,0,0,,0,0,,,,0,10,528
"2021-11-15 20:55:56",,,TRAC3W,866cdb89-e40b-4d25-b8b6-d02feb8460ea,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.69,1827,2107,295,123,172,0.56,-4.00,5,,,,,,,,9,0,0,0,,0,0,,,,0,0,305
"2021-11-15 21:40:12",,,TRAC3W,964740c8-20a6-4f44-9922-a8db26649785,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.53,4764,3027,707,329,378,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,10,468
"2021-11-15 21:52:30",,,TRAC3W,ea2e18ab-9fb1-4763-8d31-4f5fe780c0ef,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.08,5042,4449,544,267,277,1.42,7.33,17,,,,,,,,12,7,0,0,,0,0,,,,0,3,561
"2021-11-15 22:00:49",1,1,TRAC3W,62cc1a8a-3061-4a86-8080-15aa43569665,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.4,627,1138,53,23,30,0.67,-1.00,2,,,,,,,,3,0,0,0,,0,0,,,,0,0,250
"2021-11-15 22:07:39",,,TRAC3W,9ba80506-e25a-4b27-ac04-e8674e5d1f2b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.71,3945,2523,342,170,172,2.33,10.00,14,,,,,,,,6,6,0,0,,0,0,,,,0,8,482
"2021-11-15 22:29:56",,,TRAC3W,361a1b08-3a72-4ad7-9efe-dfd1515f7435,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.28,4000,2944,318,144,174,1.83,8.33,11,,,,,,,,6,10,0,0,,0,0,,,,0,5,432
"2021-11-15 22:39:23",,,TRAC3W,1621aa5e-533c-45a5-b34e-3e7bd377153d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.17,5686,3451,495,283,212,2.44,14.67,22,,,,,,,,9,5,0,0,,0,0,,,,0,13,477
"2021-11-15 23:15:51",,,TRAC3W,5d5d1bea-ba09-42de-8c73-01b7c8cb3a2c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.4,4822,3823,496,250,246,1.62,10.33,21,,,,,,,,13,7,0,0,,0,0,,,,0,10,467
"2021-11-15 23:27:06",,,TRAC3W,13ced3f3-dd71-4a90-b239-ae71fb81d3e0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.85,3985,4250,377,203,174,0.86,-0.33,12,,,,,,,,14,5,0,0,,0,0,,,,0,5,486
"2021-11-15 23:36:29",,,TRAC3W,39439547-ebc7-44e7-873c-1303143c11cc,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.57,5077,3481,661,288,373,0.92,2.33,12,,,,,,,,13,10,0,0,,4,0,,,,0,4,837
"2021-11-15 23:57:40",,,TRAC3W,197c17bc-a8da-4465-aeed-f4bec6021d86,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.46,4207,2410,541,273,268,4.20,17.00,21,,,,,,,,5,3,0,0,,0,0,,,,0,15,392
"2021-11-16 00:07:41",,,TRAC3W,23a0314b-3165-4b39-a873-f44b1975b430,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.23,4262,3293,358,187,171,1.30,5.33,13,,,,,,,,10,7,0,1,,0,0,,,,0,6,528
