Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-28T22:12:42Z,6,1,SilentGhost5294,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,46.36,1831,1058,110,51,59,2.33,4.66,7,3,2,0,0,3,6,800,5,8,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,"Faceless Man181",784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,37.5,105,218,8,3,5,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,JTDestroyer4,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,29.37,3226,6293,395,116,279,0.30,-14.33,7,23,5,0,3,7,16,1000,0,6,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,"Dark asassin268",784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,25.91,5585,5188,795,206,589,0.94,1.00,16,17,6,0,0,15,16,1950,0,10,Draw,1,27165,1098.940,0,1137
2024-02-28T22:12:42Z,6,1,Osiris,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,52.98,9129,4964,436,231,205,2.43,20.66,34,14,2,0,0,27,14,4125,0,25,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,Halothere99,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,30.58,5988,5156,520,159,361,0.94,2.00,16,17,9,0,0,15,16,2700,2,8,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,"Truth 117",784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,26.77,4044,5401,381,102,279,0.50,-7.00,9,18,6,0,0,8,18,1525,1,5,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,"POGS R USELESS",784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,56.76,10061,5816,592,336,256,1.74,16.00,33,19,6,0,0,35,12,3875,2,14,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,"whyl e coyote",784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,22.99,2570,4872,683,157,526,0.54,-4.33,7,13,5,0,1,10,17,1075,0,2,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,BLPbackwoods,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,32.1,5638,6396,648,208,440,0.76,-2.00,16,21,9,0,1,10,17,2575,0,7,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,M4sterKief20129,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,38.72,8957,4507,718,278,440,2.23,18.66,29,13,8,0,0,32,13,3750,1,22,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,OnionDipKing,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,43.02,4762,4935,623,268,355,0.53,-5.33,9,17,8,0,0,10,17,1845,1,2,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,MegaBeast96,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,44.28,6744,6340,682,302,380,1.53,11.00,26,17,6,0,0,16,16,3500,0,10,Draw,1,30255,1080.547,0,1137
2024-02-28T22:12:42Z,6,1,TheOGCrouchy,784c8a66-aa97-43da-9515-a4283c096fd3,Fortitude,"Total Control","Big Team Battle",CrossPlay,Open,,,,Draw,37.61,3558,4449,771,290,481,0.38,-9.00,6,16,3,0,1,7,18,950,0,2,Draw,1,30255,1080.547,0,1137
