Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-23T15:29:53Z,6,1,Veegoh,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.48,2992,2039,446,127,319,0.83,0.00,5,6,3,0,0,5,9,700,0,1,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,amumashots,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.88,2341,2956,132,50,82,1.13,1.66,9,8,2,0,0,12,7,1000,0,5,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,Glorfindel5,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,19.32,520,1784,88,17,71,0.40,-3.00,2,5,0,0,0,4,9,200,0,0,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,OveRUNdetected,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.03,3823,2431,377,117,260,3.75,11.66,15,4,2,0,0,16,6,1625,0,8,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,RIP35,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.23,2089,2276,181,71,110,0.86,0.00,6,7,3,0,1,12,7,650,0,0,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,KloudXx,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,59.92,4068,2555,242,145,97,1.80,5.00,9,5,3,0,0,11,7,1080,1,8,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,kosiGEE312,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,16,708,1779,150,24,126,0.14,-5.00,1,7,3,0,0,2,10,250,0,0,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,"POGS R USELESS",3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.17,3938,1789,239,96,143,2.00,6.66,12,6,2,1,1,14,7,1125,3,8,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,Kroph,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,28.8,4265,2248,500,144,356,3.00,11.33,15,5,4,0,0,12,7,1740,0,9,Win,1,11030,1314.348,0,593
2024-04-23T15:29:53Z,6,1,ilagd,3ea899eb-7a2e-43d1-b3c1-3f00fb03596e,Fortitude,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,55.87,5539,2078,281,157,124,3.33,15.33,20,6,4,0,1,15,7,2100,6,13,Win,1,11030,1314.348,0,593
