Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-18 01:18:49",2,1,AlbusDumblydore,d3a6340b-1cb0-4134-a6c6-b36258780cd5,Streets,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,Eagle,0,1388.213,5400,50,49.35,Cobra,0,1424.729,4500,42,50.65,5,1,1,0,,Loss,50.82,1759,1073,61,31,30,1.89,9.33,17,0,0,15,0,0,0,0,9,4,0,0,6,0,0,17,12,1900,0,9,354
"2023-10-25 21:22:43",5,1,AlbusDumblydore,0177b27a-27f4-4eac-be89-d9fdb41d56ce,Argyle,Slayer,"Ranked Slayer",CrossPlay,Open,1525,1515,Cobra,1498,1651.934,5600,50,50.32,Eagle,1536,1630.953,5160,41,49.68,8,1,1,0,,Loss,51.19,3174,3336,168,86,82,0.45,-4.33,5,0,0,4,0,0,0,0,11,5,0,0,3,0,0,11,13,750,0,1,487
"2023-11-08 01:34:47",5,1,AlbusDumblydore,5783c4f1-7bc7-4f55-8eda-d9ea23d13c61,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1569,1578,Cobra,1521.75,1609.908,6300,50,50.74,Eagle,1474.25,1562.996,4060,35,49.26,4,1,1,0,,Win,65.96,3667,2947,141,93,48,1.00,3.00,9,0,0,8,0,0,0,0,9,9,0,0,4,0,0,10,9,1350,1,2,369
"2023-11-08 01:59:16",5,1,AlbusDumblydore,7c9ce61e-ccd3-42d3-88e1-397eb1e0303a,Starboard,Slayer,"Ranked Slayer",CrossPlay,Open,1588,1596,Cobra,1526,1610.266,6310,50,48.55,Eagle,1480.5,1706.227,4060,32,51.45,3,1,1,0,,Win,58.92,4345,2895,185,109,76,1.71,8.33,12,0,0,8,0,0,0,1,7,10,0,0,4,0,0,11,9,1710,2,5,415
"2023-11-08 02:07:31",5,1,AlbusDumblydore,33f09339-246f-4015-87d5-86515ce70e95,Solitude,Slayer,"Ranked Slayer",CrossPlay,Open,1596,1604,Cobra,1589.5,1618.309,6560,50,49.97,Eagle,1486.5,1620.507,4450,35,50.03,4,1,1,0,,Win,57.25,2850,3052,131,75,56,0.86,1.66,6,1,0,5,0,0,0,0,7,8,0,0,4,0,0,10,10,1000,2,3,384
"2024-02-07 03:35:04",6,1,AlbusDumblydore,db068380-9fd3-4460-a74c-56045dc39260,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1396,1404,Eagle,1456.5,1570.484,3000,25,46.58,Cobra,0,1801.221,2900,24,53.42,2,1,1,0,,Win,59.67,4194,3862,181,108,73,0.67,-1.66,8,0,0,6,0,0,0,0,12,7,0,0,2,0,0,10,11,1150,1,3,483
"2024-02-13 05:51:05",6,1,AlbusDumblydore,cd61e90c-a8a3-4eae-b4f9-196a648c372e,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1373,1369,Eagle,1485.3333333333,1604.316,12660,250,49.76,Cobra,1495.25,1619.940,14720,239,50.24,5,1,1,0,,Loss,63.12,8556,5808,320,202,118,1.44,12.33,23,1,1,17,0,0,0,0,16,16,0,0,5,0,0,21,22,3725,5,11,803
"2024-02-14 21:07:46",6,1,AlbusDumblydore,44861a27-b8ab-49b2-ad87-4b1d4fedbc58,"Recharge - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1700,1711,Cobra,1451,1608.490,2850,25,50.55,Eagle,1517,1573.618,1900,17,49.45,1,1,1,0,,Win,56,4919,3323,200,112,88,2.29,10.00,16,3,0,13,0,0,0,0,7,3,0,0,8,0,0,11,8,1750,0,2,417
"2024-02-14 21:15:40",6,1,AlbusDumblydore,2d7f3ada-a6ef-4ad1-87ac-b997a7151526,"Solitude - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1711,1719,Cobra,1464,1613.457,3110,25,50.68,Eagle,1510,1570.350,2560,22,49.32,2,1,1,0,,Win,61.73,4787,4163,196,121,75,1.00,3.66,10,3,1,5,0,0,0,0,10,11,0,0,5,0,0,14,10,1550,2,6,545
"2024-03-03 23:49:12",6,1,AlbusDumblydore,ca0c34ac-5166-4a25-9e51-83b3cb386333,"Aquarius - Ranked","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1847,1836,Cobra,1734,1740.174,3050,25,51.48,Eagle,1713,1640.411,1800,15,48.52,4,1,1,0,,Loss,56.63,3554,3793,166,94,72,0.46,-6.00,6,0,1,3,0,0,0,0,13,3,0,0,2,0,0,11,10,750,0,2,465
