Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 20:45:15",1,1,"mr eataton",92c096b8-3d19-4ed0-abb9-5bd2e5b122d1,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.39,4847,3959,785,215,570,1.55,8.33,17,,,,,,,,11,7,0,0,3,0,0,,,,0,7,602
"2021-11-19 20:57:41",1,1,"mr eataton",69cbdcc5-c45c-456e-b7da-d401b4125646,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.6,2456,1692,329,127,202,1.33,3.00,8,,,,,,,,6,3,0,0,3,0,0,,,,0,2,325
"2021-11-19 21:06:39",1,1,"mr eataton",17ee766b-7055-4a7a-98f2-5aeec7a5dbf6,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,23.92,1463,739,209,50,159,3.00,4.00,6,,,,,,,,2,0,1,0,4,0,3,,,,0,7,402
"2021-11-19 21:16:14",1,1,"mr eataton",6953b571-9f99-4c1b-9840-6600f5853eb4,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.73,5788,2562,1135,258,877,1.89,10.33,17,,,,,,,,9,7,0,0,9,1,0,,,,0,11,938
"2021-11-19 21:33:38",1,1,"mr eataton",43411fd4-7fa0-4ffd-81ef-1bb1f9df7e0a,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.58,4404,2498,335,79,256,1.63,6.00,13,,,,,,,,8,3,0,0,5,0,0,,,,0,7,690
"2021-11-19 21:46:52",1,1,"mr eataton",421068fa-9087-4731-8d73-7195c042130a,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.92,3659,2243,390,144,246,1.71,5.33,12,,,,,,,,7,1,0,0,5,0,0,,,,0,5,595
"2021-11-19 21:58:28",1,1,"mr eataton",12e4dc63-66c7-4a1c-a1e1-4e81456c31ea,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,24.3,5661,2767,790,192,598,2.00,12.67,18,,,,,,,,9,11,0,0,8,0,0,,,,0,13,940
"2021-11-19 22:16:04",1,1,"mr eataton",a17b74c3-d73d-4c31-9132-8493c3251a45,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.66,2012,1357,348,138,210,2.33,5.33,7,,,,,,,,3,4,0,0,4,0,0,,,,0,4,363
"2021-11-19 22:23:54",1,1,"mr eataton",e657842f-15f1-4668-9131-2d8989c12731,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,15.96,3220,2492,570,91,479,2.00,7.67,14,,,,,,,,7,2,0,0,3,0,0,,,,0,5,442
"2021-11-19 22:32:45",1,1,"mr eataton",4c200f23-91d0-4c66-92f4-b96bb538efff,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.32,3892,3387,447,140,307,1.00,2.00,12,,,,,,,,12,6,0,0,3,0,0,,,,0,4,591
