Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-05-01T19:57:11Z,7,1,Osiris,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,44.98,2546,1681,289,130,159,1.50,3.00,9,6,0,0,0,11,9,900,0,4,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,M4sterKief20129,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,39.89,2887,1886,188,75,113,1.67,5.33,10,6,4,0,0,12,9,1210,0,3,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,"POGS R USELESS",3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.96,3573,2429,273,120,153,1.33,4.00,8,6,6,1,0,15,8,1060,0,7,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,ChriSchiKriShna,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.3,1635,2293,224,97,127,0.75,-1.00,6,8,3,0,0,12,8,775,0,1,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,OveRUNdetected,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.66,3020,1904,235,112,123,2.00,6.00,10,5,3,0,0,16,8,1175,1,5,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,Gabixciting,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47,3400,2534,200,94,106,1.11,1.00,10,9,0,0,0,12,9,1050,0,4,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,RIP35,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.66,1437,1439,236,70,166,0.50,-1.66,3,6,4,0,0,12,9,525,0,1,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,Kroph,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,46.75,6069,2074,231,108,123,4.20,17.00,21,5,3,0,2,12,8,2145,0,10,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,ttownes17,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,21.85,1674,2820,325,71,254,0.27,-6.66,3,11,4,0,0,4,10,500,0,1,Win,1,11565,1515.318,0,645
2024-05-01T19:57:11Z,7,1,Radgost2,3edaa8fe-5713-4a48-a80e-c6a604861212,Thunderhead,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.92,3866,1254,539,199,340,2.50,6.33,10,4,1,0,0,7,7,1075,0,4,Win,1,11565,1515.318,0,645
