Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 07:41:03",1,1,YoDz,e966b8c5-a15f-4a21-abbf-67a9b41e4e9e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.82,1035,3550,267,117,150,0.15,-10.33,2,0,0,0,0,0,0,0,13,2,0,0,1,1,0,11,8,300,0,1,542
"2021-11-17 08:53:11",1,1,YoDz,07cb61a8-a2d8-4339-9ae6-7cd9074dd508,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.53,1229,1131,34,25,9,1.33,1.00,4,1,0,0,2,0,0,0,3,0,0,0,2,0,0,4,4,1430,0,1,276
"2021-11-17 08:59:55",1,1,YoDz,d72b9fb7-ab91-46e4-b24a-1ad2767131ff,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.49,1892,592,195,77,118,5.00,8.33,10,0,3,2,1,0,0,0,2,1,0,0,8,0,0,4,4,1275,0,8,214
"2021-11-17 09:05:37",1,1,YoDz,11b23b02-aec9-4d55-aac8-25fd68752d06,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.47,4888,5193,545,226,319,1.06,4.00,18,1,1,6,2,0,0,2,17,9,0,0,3,1,0,11,11,2795,0,10,894
"2021-11-17 09:25:37",1,1,YoDz,c6ab178e-31de-42ab-8ba3-2054ee636e69,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,1457,748,105,63,42,2.00,3.00,6,1,1,2,0,0,0,0,3,0,0,0,4,0,0,4,3,950,0,5,213
"2021-11-17 09:35:27",1,1,YoDz,68118146-7236-4080-b5e2-76895e603e0c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.3,5670,4427,432,200,232,0.71,-2.66,12,1,0,3,2,0,0,2,17,7,0,0,2,2,0,13,14,1820,0,4,766
"2021-11-17 11:31:32",1,1,YoDz,cff36afd-b6c3-4b72-b78b-64ec5baae311,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,66.09,720,1536,115,76,39,0.17,-4.33,1,0,0,0,0,0,0,0,6,2,0,1,1,0,0,7,5,400,0,0,637
"2021-11-17 11:45:49",1,1,YoDz,4dc94647-3573-4add-9ad9-8f54a0cb4677,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,32.95,714,2533,88,29,59,0.13,-6.66,1,0,0,1,0,0,0,0,8,1,1,0,1,0,0,9,8,600,0,0,470
"2021-11-17 11:57:07",1,1,YoDz,07d4d112-750d-44cb-9a86-9844008fc0b8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.01,2329,3063,187,101,86,0.70,-0.33,7,0,2,3,0,0,0,0,10,8,0,0,3,0,0,14,11,2000,0,1,707
"2021-11-17 12:18:06",1,1,YoDz,31c7efd9-9533-4a36-acf4-6397b2bc1b48,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38,3415,3705,579,220,359,0.62,-3.33,8,1,1,3,0,0,0,2,13,5,1,0,2,0,0,8,9,1345,0,3,810
