Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 11:23:27",,,YoDz,6596f794-e3d3-4e3e-8eed-c1ba7dc4b2ce,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2022-05-05 22:52:54",,,YoDz,30cdabde-548a-43ad-909e-1b2e1e0990cd,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,24.19,2057,2421,62,15,47,1.17,1.00,7,1,0,4,7,0,0,0,6,0,0,0,2,0,0,,,700,0,7,640
"2022-05-05 23:41:24",,,YoDz,5e5d9c9d-e821-4f55-9d0e-a65df3b4f8d5,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,647,17,0,17,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,11,1,0,0,0,,,-700,0,0,244
"2022-11-14 03:23:05",,,YoDz,6f530ec0-ccf1-4b76-b9af-f6d64524a72f,"Argonaut B: Base","CTF 5 Captures",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,42.52,3696,3703,468,199,269,0.50,-5.66,7,0,1,0,0,0,0,0,14,4,0,0,2,0,0,,,1000,0,3,806
"2022-11-14 03:39:43",,,YoDz,deb3eab9-a97a-41b5-a733-09783285bf27,Arid,"Fiesta Slayer",,,,0,0,,,,,,,,,,,,,16,1,1,0,,Loss,23.37,3721,2967,569,133,436,0.55,-4.66,6,0,0,0,2,0,0,0,11,1,0,0,3,3,0,,,750,0,1,795
"2022-11-14 03:57:09",,,YoDz,c60ae70d-9831-471f-b0d3-5f24eaf93204,Institute,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,25,1,0,0,,Left,17.71,2317,2283,192,34,158,1.00,0.66,7,0,0,2,4,0,0,0,7,2,0,0,3,0,0,,,825,0,2,798
"2022-11-19 03:17:19",,,YoDz,0cf3b99f-b41a-489c-a6f1-d103e6158281,Lockout,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.44,8532,1800,479,256,223,10.50,38.00,42,6,3,21,6,0,0,0,4,0,0,2,17,0,0,,,4000,0,34,394
"2022-12-07 10:13:45",,,YoDz,d29a3623-61b3-4811-91a5-4ca4a9ddc3c0,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,25,260,223,32,8,24,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,480
"2022-12-07 12:15:44",,,YoDz,b666b9e5-2d7a-4cb8-bd26-37751b93d32d,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,40.72,2315,3836,167,68,99,0.63,-4.66,10,0,0,3,3,0,0,0,16,4,0,0,3,0,0,,,1200,0,2,466
"2022-12-07 12:25:53",,,YoDz,909387c7-7a94-4245-83e5-4418bc4b173c,"GunGame23: Damnation",GunGame23,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,36.01,4658,4934,411,148,263,0.89,-0.33,16,2,0,3,6,0,0,0,18,5,0,0,3,0,0,,,1850,0,6,425
