Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 20:13:48",1,1,KrayzieLeggs,85b81e0c-b45c-46af-abe7-22c8fc3bf7c4,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1571,1585,Eagle,1622,1494.166,6150,50,49.49,Cobra,1602.25,1524.937,5300,45,50.51,2,1,1,0,,Win,64.76,4229,3686,349,226,123,1.67,8.66,15,2,0,13,0,0,0,0,9,8,0,0,4,0,0,11,11,1900,1,4,443
"2022-02-05 02:28:04",1,1,KrayzieLeggs,3bfd8132-66a3-4e61-ab71-eb0853848d14,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1584,1595,Cobra,1836,1923.520,10440,5,,Eagle,1725,1914.401,6615,0,,2,1,1,0,,Win,57.81,4341,3891,448,259,189,1.50,9.00,21,1,0,19,0,0,0,1,14,6,0,0,,0,0,,,2880,1,10,547
"2022-02-26 16:51:31",1,2,KrayzieLeggs,5511d745-2fba-4d6d-81ef-39a7c6070f5e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1467,1481,Cobra,1505.75,1626.990,21500,2,49.89,Eagle,1353.75,1634.290,22035,0,50.11,1,1,1,0,,Win,59.58,11097,10869,1054,628,426,1.06,9.33,35,9,2,20,0,0,0,3,33,22,0,0,5,0,0,38,39,5530,2,14,1465
"2022-05-05 15:20:15",2,1,KrayzieLeggs,3883fd2a-1240-4883-bdd5-d097f55dacc6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1510,1504,Cobra,1386,1246.085,12375,2,50.12,Eagle,1361.5,1240.277,9015,0,49.88,7,1,1,0,,Loss,51.86,6190,5834,673,349,324,1.17,6.00,21,3,1,14,0,0,0,1,18,9,0,0,,0,0,16,21,2715,0,3,765
"2022-05-19 19:52:50",2,1,KrayzieLeggs,d0000769-a662-404d-8c32-a65c62bd3743,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,759.867,Loss,46.47,2660,2246,241,112,129,1.33,2.67,8,1,0,4,0,0,0,0,6,2,0,0,,0,0,13,10,1300,0,3,516
"2022-05-24 01:56:15",2,1,KrayzieLeggs,255234f2-f302-40c2-bbbb-b9dae15ded6d,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1535,1545,Cobra,1503.25,1522.666,8625,250,50.19,Eagle,1492,1511.391,8780,220,49.81,1,1,1,0,,Win,57.91,6573,5663,632,366,266,1.82,11.67,20,3,0,16,0,0,0,0,11,8,0,0,6,0,0,18,16,2850,2,7,659
"2022-05-27 21:46:57",2,1,KrayzieLeggs,e92e07c7-60fd-4d07-92a4-e6fde2f7e8e9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1594,1597,Eagle,1588.3333333333,1743.152,2450,4,49.37,Cobra,1565,1787.452,0,0,50.63,2,1,1,0,,Win,52.38,555,374,63,33,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,5,775,0,1,272
"2022-06-16 19:52:45",2,1,KrayzieLeggs,ed1eb89e-3102-4aaf-aa08-d99e340ade09,"Live Fire","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1580.186,Win,63.23,5689,2197,291,184,107,3.57,19.00,25,3,3,7,3,0,0,0,7,3,0,0,6,0,0,16,9,2650,1,16,375
"2022-09-06 22:30:57",2,1,KrayzieLeggs,b19d84dd-c12b-46cc-928b-b28ff81fd6b5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Eagle,1350.5,1375.543,10620,250,49.98,Cobra,1342.3333333333,1376.659,10470,215,50.02,5,1,1,0,,Loss,50.86,5497,6241,641,326,315,0.76,0.00,13,2,0,11,0,0,0,2,17,12,0,0,3,0,0,17,18,2295,1,5,722
"2022-11-10 23:58:09",2,2,KrayzieLeggs,ceaa43b7-cada-4ef0-9725-15e5f7906f2c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,1553.5,1611.812,20300,2,50.05,Eagle,1413.3333333333,1608.479,16975,1,49.95,2,1,1,0,,Win,55.54,9970,10041,1156,642,514,1.06,7.00,35,1,2,27,0,0,0,2,33,15,0,0,4,0,0,33,33,4965,1,9,1293
"2023-03-17 19:02:24",3,1,KrayzieLeggs,a9ee7683-43ce-414f-ad51-74810b513491,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1546,1539,Cobra,1557,1577.601,9290,2,50.05,Eagle,1560,1574.304,8975,1,49.95,6,1,1,0,,Loss,60.47,5516,5012,473,286,187,1.19,4.67,19,0,0,17,2,0,0,1,16,5,0,0,4,0,0,19,19,2370,1,12,771
"2023-07-02 16:01:43",4,1,KrayzieLeggs,5aeb0abf-b72e-4c05-855a-da9841cf4994,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1434,1445,Cobra,1430.75,1505.185,13625,2,50.12,Eagle,1440,1497.774,12890,0,49.88,4,1,1,0,,Win,55.39,8018,7508,816,452,364,1.04,5.33,25,2,0,18,2,0,0,4,24,13,0,0,4,0,0,27,22,3310,1,14,921
"2023-07-02 16:19:57",4,1,KrayzieLeggs,68851137-1845-4854-9733-c67572708187,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1445,1457,Eagle,1442.3333333333,1541.087,6370,50,50.06,Cobra,1432.5,1537.165,5230,43,49.94,2,1,1,0,,Win,57.58,4104,3620,356,205,151,1.17,4.66,14,0,0,13,1,0,0,1,12,8,0,0,3,0,0,12,10,1810,0,5,440
"2023-07-02 16:40:46",4,1,KrayzieLeggs,8ef64178-317a-402d-8efe-bf1289f80010,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1469,1465,Cobra,1423.5,1479.874,18250,2,49.85,Eagle,1428.5,1488.580,18460,1,50.15,7,1,1,0,,Loss,63.35,11801,9502,835,529,306,1.66,25.00,48,6,1,32,2,0,0,2,29,18,0,0,5,0,0,34,29,6075,1,15,1168
"2023-07-03 21:37:34",4,1,KrayzieLeggs,b45aa1f1-cd43-4189-b334-dab643007526,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1497,1491,Eagle,1476.75,1512.481,6365,250,50.08,Cobra,1461.3333333333,1507.523,3935,75,49.92,5,1,1,0,,Loss,54.3,2496,3089,302,164,138,0.55,-4.00,6,1,0,5,0,0,0,1,11,3,0,0,2,0,0,11,10,910,0,4,408
"2023-07-24 02:46:46",4,1,KrayzieLeggs,166ee9f7-0be4-41c4-8779-9ce9f316978a,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1534,1527,Cobra,1544.25,1576.196,18640,2,49.93,Eagle,1565.6666666667,1580.501,16950,1,50.07,6,1,1,0,,Loss,52.29,10445,9071,1245,651,594,1.13,10.33,34,8,2,18,0,0,0,7,30,19,0,0,5,0,0,30,30,5135,0,13,1172
"2023-08-02 00:41:30",4,1,KrayzieLeggs,9fab01a4-252a-4a70-9376-c1871743a3a7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1562,1554,Cobra,1583.5,1557.582,10990,250,50.19,Eagle,1564.5,1545.755,11885,244,49.81,5,1,1,0,,Loss,54.44,5312,5625,586,319,267,1.00,1.33,20,0,0,18,0,0,0,2,20,4,0,0,4,0,0,20,20,2795,2,5,781
