Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-26 03:02:07",1,1,"I Inferno II",f0b405fa-830e-4246-8b38-eac9260225d1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.73,3008,1931,826,196,630,2.17,7.67,13,,,,,,,,6,2,0,0,6,0,0,,,,0,5,580
"2021-11-26 03:14:22",1,1,"I Inferno II",73b1bd09-7ef9-49c2-ac3a-96356868bb44,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.77,2885,2523,731,203,528,2.60,9.00,13,,,,,,,,5,3,0,0,5,0,0,,,,0,6,588
"2021-11-26 03:26:36",1,1,"I Inferno II",4e241221-956e-4058-b849-cd9411536d80,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,34.07,1494,2652,405,138,267,0.22,-5.67,2,,,,,,,,9,4,0,0,1,0,0,,,,0,1,620
"2021-11-26 03:39:47",1,1,"I Inferno II",33032e8f-2f16-4a42-8355-c0d7184e92bb,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,42.32,2838,1542,371,157,214,1.80,4.67,9,,,,,,,,5,2,0,0,3,0,0,,,,0,4,526
"2021-11-26 03:50:46",1,1,"I Inferno II",1c19a03d-2378-4977-adc8-6ed737160bc9,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.06,7798,4270,1154,393,761,1.83,14.00,22,,,,,,,,12,12,0,0,5,0,0,,,,0,12,948
"2021-11-26 04:09:28",1,1,"I Inferno II",7ee4ce59-a9cc-49d3-8dc5-dc3c03b9379b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.64,1362,2090,253,118,135,0.25,-4.67,2,,,,,,,,8,4,0,0,1,0,0,,,,0,0,362
"2021-11-26 04:16:46",1,1,"I Inferno II",6258eb7c-3f79-400a-b50b-051ccb323aba,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.6,1313,2405,194,71,123,0.63,-2.67,5,,,,,,,,8,1,0,0,2,0,0,,,,0,1,551
"2021-11-26 04:30:21",1,1,"I Inferno II",be87d397-961e-4abc-a13d-91841e9c4d78,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.24,1712,1537,237,93,144,1.60,3.67,8,,,,,,,,5,2,0,0,6,0,0,,,,0,5,346
"2021-11-26 04:37:10",1,1,"I Inferno II",18adf546-cf66-4833-b243-b78352bf77d9,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.41,4811,4432,728,316,412,1.50,7.67,18,,,,,,,,12,5,0,0,5,0,0,,,,0,6,935
"2021-11-26 04:54:37",1,1,"I Inferno II",c5fe709f-f112-4ceb-85b4-7917a918b55f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,40.06,1896,2074,347,139,208,0.86,-0.67,6,,,,,,,,7,1,0,0,3,0,0,,,,0,2,614
"2021-12-10 05:04:55",1,1,"I Inferno II",57d51723-d830-45b9-828f-0d414b5ff7fd,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,37.39,851,682,115,43,72,1.00,0.33,2,,,,,,,,2,1,0,0,2,0,0,,,,0,0,223
"2021-12-10 05:39:22",1,1,"I Inferno II",70e53dee-969d-47c1-bde1-782ae8448dbe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.03,4160,3736,817,229,588,0.67,0.00,8,,,,,,,,12,12,0,0,3,0,0,,,,0,4,1014
"2021-12-10 05:57:43",1,1,"I Inferno II",dbb8be17-42ce-4c31-ae3b-6d0a6f23c1d9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.25,1782,1980,329,139,190,3.50,5.33,7,,,,,,,,2,1,0,0,4,0,0,,,,0,3,653
"2021-12-10 06:12:10",1,1,"I Inferno II",c19e4e53-8d75-46df-a30e-d1d20a3bbc56,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.1,2606,3395,527,185,342,0.60,-2.00,6,,,,,,,,10,6,0,0,1,0,0,,,,0,1,872
"2021-12-10 06:32:54",1,1,"I Inferno II",6c47f37e-bf6f-4b15-8501-9dbe7141a0df,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Win,44.02,1370,1541,184,81,103,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,2,578
"2021-12-10 06:44:06",1,1,"I Inferno II",7d2bf931-0b8f-42bc-ba00-76cf7a59808a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.9,4645,4394,1589,348,1241,1.15,4.33,15,,,,,,,,13,7,0,0,5,3,0,,,,0,8,939
"2021-12-11 09:10:23",1,1,"I Inferno II",0e042e74-73c0-436a-ad23-5e7d83ff347c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.41,1379,1552,236,93,143,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,0,539
"2021-12-11 09:38:55",1,1,"I Inferno II",f27b1f3b-3ad6-4e41-aa76-0355e4249dfb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.3,720,991,185,32,153,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,355
"2021-12-11 09:47:45",1,1,"I Inferno II",0ba9ce16-9982-4637-bca3-04bfcc5f5a7e,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.35,2879,4344,437,137,300,0.33,-8.00,5,,,,,,,,15,6,0,0,3,0,0,,,,0,2,1008
