Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-16 00:41:44",,,MillKeeko,8ac29e5d-0dbf-46b8-89ea-90094602a231,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,29.41,2693,3792,170,50,120,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,2,738
"2021-12-21 02:58:45",,,MillKeeko,34c5df65-d276-47c6-8f08-e2d31a729f1a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,164
"2021-12-30 06:27:18",,,MillKeeko,1794504a-9586-432d-b0a5-d6a90cba6392,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2021-12-31 20:23:13",,,MillKeeko,d6a0b4c0-9409-4f6d-b4eb-51bf2dff2000,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,37.28,2819,3743,169,63,106,1.00,1.00,11,,,,,,,,11,3,0,0,,0,0,,,,0,7,711
"2021-12-31 21:10:59",,,MillKeeko,94afc56e-4072-453e-9eff-7219e18d39a2,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.9,2917,4782,423,173,250,0.93,0.00,14,,,,,,,,15,3,0,0,,0,0,,,,0,4,612
"2021-12-31 21:29:05",,,MillKeeko,f398fd3d-824b-4182-bb2e-135631870c4b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,44
"2021-12-31 21:30:53",,,MillKeeko,a0473574-b265-48f8-8d3a-42f7d3afee91,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2021-12-31 21:34:49",,,MillKeeko,66c4ea74-bbf6-4a97-9052-865126678cef,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,35.99,4158,3868,539,194,345,2.00,9.67,14,,,,,,,,7,8,0,0,,0,0,,,,0,4,736
"2022-01-01 04:42:05",,,MillKeeko,167ee00e-c374-4abc-8bf5-b06b272aa2ab,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.67,120,12,15,10,5,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,45
"2022-01-01 04:43:48",,,MillKeeko,f0fa2c6d-b7d8-4f54-b261-4176f3b48a9c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Draw,42.58,5258,4739,512,218,294,1.81,14.33,29,,,,,,,,16,4,0,0,,0,0,,,,0,14,690
"2022-01-01 18:47:54",,,MillKeeko,a10d54a8-4d57-487c-bf36-0c82a4a32f3e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.94,1212,1068,62,26,36,1.33,1.33,4,,,,,,,,3,1,0,0,,0,0,,,,0,1,188
"2022-01-01 21:02:38",,,MillKeeko,5f9af5c0-3fe7-40ac-899f-65e60a1f4d58,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.62,19566,12163,1832,854,978,2.77,59.00,86,,,,,,,,31,12,0,0,,0,0,,,,0,43,1990
"2022-01-01 23:45:11",,,MillKeeko,5929b7c7-d1b6-48cc-a849-b1019a5515b9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,15.38,72,32,39,6,33,0.00,0.33,0,,,,,,,,0,1,0,0,,0,0,,,,0,0,64
"2022-01-01 23:47:24",,,MillKeeko,e176ebb6-8763-4225-938e-4948fe7fe163,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.83,8631,5924,623,298,325,2.29,19.00,32,,,,,,,,14,3,0,0,,0,0,,,,0,16,967
"2022-01-02 08:02:48",,,MillKeeko,0ff4ea47-a783-4663-8bbe-491b3d7e20fb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,31
"2022-01-02 08:04:34",,,MillKeeko,cdc70ee0-1d4f-4713-9b28-97570eb2c838,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.04,7808,1204,480,269,211,16.50,31.67,33,,,,,,,,2,2,0,0,,0,0,,,,0,27,500
"2022-01-02 10:00:23",,,MillKeeko,1e3285f4-3448-4459-87ab-75772ae09e70,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.93,7097,3745,540,221,319,4.14,22.33,29,,,,,,,,7,1,0,0,,0,0,,,,0,12,605
"2022-01-03 04:02:36",,,MillKeeko,6706381e-ec3f-46fd-8d8f-2d9ac773e1b4,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.48,7057,7141,713,310,403,1.20,5.67,24,,,,,,,,20,5,0,0,,0,0,,,,0,7,1036
"2022-01-03 22:57:50",,,MillKeeko,f2ae439d-f773-4050-964e-8eeb29bd26ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,25,54,110,16,4,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,42
"2022-01-04 09:17:20",,,MillKeeko,45993bd7-5022-40b0-b87b-0059d05024c7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-01-04 09:19:40",,,MillKeeko,9303cfe3-a960-42b1-bdf4-6cd419cf2b43,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,26
"2022-01-06 02:03:34",,,MillKeeko,fdcfb1ed-0e29-4359-a683-8588d60b87b5,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-01-06 03:06:08",,,MillKeeko,9b192510-613d-4de1-bb94-674505c980d2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.81,704,446,54,35,19,3.00,2.67,3,,,,,,,,1,2,0,0,,0,0,,,,0,0,92
"2022-01-06 03:08:50",,,MillKeeko,ccd4640b-cc50-4c84-9a9a-f7e6e671632e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.43,9573,6930,938,473,465,2.28,26.00,41,,,,,,,,18,9,0,0,,0,0,,,,0,19,933
"2022-01-06 06:19:11",,,MillKeeko,3b4337cb-ae5b-485f-8c4d-9bc108eeae8c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,43.12,10567,9307,1192,514,678,2.39,35.00,55,,,,,,,,23,9,0,0,,0,0,,,,0,14,1276
"2022-01-07 00:12:28",,,MillKeeko,e7227eeb-c096-4692-a3ea-ecc6df37ecd6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,32.45,3043,5075,339,110,229,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,8,708
"2022-01-07 05:08:38",,,MillKeeko,46150b2f-9165-41f1-b3ef-a244bf5c3682,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.64,1187,1090,99,63,36,1.33,1.00,4,,,,,,,,3,0,0,0,,0,0,,,,0,2,148
"2022-01-07 17:57:42",,,MillKeeko,0de806c9-cdd8-4406-9b18-10e68373fb33,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,36.74,5926,5945,950,349,601,2.00,15.00,26,,,,,,,,13,6,0,0,,0,0,,,,0,8,808
"2022-01-07 19:09:40",,,MillKeeko,9a73a109-4a81-49f5-91cd-2d130717241f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.59,10602,8941,996,464,532,1.78,20.67,41,,,,,,,,23,8,0,0,,0,0,,,,0,24,1259
"2022-01-08 19:56:54",,,MillKeeko,c1f23470-ab8d-4904-88cb-e2338ba70bb7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-01-08 21:08:35",,,MillKeeko,1d423da5-6639-448b-94d8-8eb4e356f177,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,12089,9210,1282,615,667,2.40,29.33,48,,,,,,,,20,4,0,0,,0,0,,,,0,16,1250
"2022-01-08 22:31:11",,,MillKeeko,eaf6e764-93b1-4f4a-a2ce-8c21120831e5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,28
"2022-01-08 22:33:21",,,MillKeeko,e33a1807-e026-4eb3-bb5c-48dc156c316b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.49,1708,229,142,93,49,6.00,6.00,6,,,,,,,,0,0,0,0,,0,0,,,,0,4,121
"2022-01-08 22:36:46",,,MillKeeko,5e7c95fc-dcec-433e-86fd-d62588578b08,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.58,5430,5023,601,304,297,1.85,11.33,24,,,,,,,,13,1,0,0,,0,0,,,,0,11,591
"2022-01-08 22:47:44",,,MillKeeko,b4100349-0cf2-4f6c-8f2c-f45ba2812fda,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.09,5029,3583,581,291,290,4.14,23.00,29,,,,,,,,7,3,0,0,,0,0,,,,0,13,586
"2022-01-08 22:58:51",,,MillKeeko,bb0c8a6d-3953-4475-a61e-47aadbfd6b84,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,41.32,3880,4986,593,245,348,1.07,2.00,15,,,,,,,,14,3,0,0,,0,0,,,,0,6,628
