Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-17 05:29:05",1,1,Slycin,a8c5a925-c2c8-4e33-bbc2-a0be16a54727,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.69,4989,1784,353,186,167,7.67,21.33,23,,,,,,,,3,4,0,0,,0,0,,,,0,16,310
"2021-11-21 00:54:56",1,1,Slycin,9b58dcf9-93af-4916-9fc1-b8fdff7d7043,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.6,8077,5015,907,468,439,2.33,18.33,28,,,,,,,,12,7,0,0,,0,0,,,,0,11,752
"2021-11-21 02:34:05",1,1,Slycin,451f82b7-dc4f-435f-a00e-c5066be8e7ed,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.55,2272,2085,168,95,73,3.00,7.33,9,,,,,,,,3,4,0,0,,0,0,,,,0,3,661
"2021-11-21 02:47:34",1,1,Slycin,c2cf6a67-c5a8-4050-9380-b2b80e8ba723,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,5326,2652,476,252,224,4.80,20.67,24,,,,,,,,5,5,0,0,,0,0,,,,0,8,390
"2021-11-21 02:56:11",1,1,Slycin,7aae82ae-42f1-4507-b408-efccd1366923,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.96,7357,5518,675,398,277,2.00,16.67,28,,,,,,,,14,8,0,0,,0,0,,,,0,14,675
"2021-11-21 03:08:57",1,1,Slycin,ab800494-5dc5-4b13-9015-f5815f46dbd8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.54,6840,6744,744,376,368,1.17,7.00,27,,,,,,,,23,9,0,0,,0,0,,,,0,11,776
"2021-11-21 03:23:41",1,1,Slycin,a6d26a3b-8daa-4b33-ba66-0c6da2a34cd4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.57,4499,4729,541,279,262,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,1,495
"2021-11-21 03:34:03",1,1,Slycin,6cc759ec-da47-4870-855d-ad5ce1a8f942,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.89,7441,6133,798,438,360,1.25,7.67,20,,,,,,,,16,11,0,0,,0,0,,,,0,6,772
"2021-11-21 03:48:59",1,1,Slycin,69a888f0-c347-4be5-a853-194e576a81f4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.89,5104,3152,481,264,217,2.00,11.67,18,,,,,,,,9,8,0,0,,0,0,,,,0,3,454
"2021-11-21 03:58:01",1,1,Slycin,67147df6-3ecd-4a7a-ba66-000c1059b847,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.43,6035,4453,575,313,262,2.09,14.00,23,,,,,,,,11,6,0,0,,0,0,,,,0,10,532
"2021-11-21 04:09:09",1,1,Slycin,5275ba49-b1b6-4469-8577-578a95cad43f,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,3,,,,,Win,58.08,7475,5788,687,399,288,2.00,16.00,26,,,,,,,,13,9,0,0,,0,0,,,,0,8,771
"2021-11-21 04:24:06",1,1,Slycin,8967d0bd-0e4a-4863-a55d-910305b69ba5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,8,,,,,Loss,50.17,5061,4807,594,298,296,1.07,3.00,15,,,,,,,,14,6,0,0,,0,0,,,,0,4,549
"2021-12-07 04:19:15",1,1,Slycin,b4d0e4d1-494e-4d88-9ad7-2f4edbf8f018,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.84,7931,6729,762,456,306,1.33,9.33,24,,,,,,,,18,10,0,0,,0,0,,,,0,9,765
"2021-12-07 04:33:13",1,1,Slycin,118b8acc-7122-4c2b-ad78-ca9d96816e5a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.15,3380,3856,356,207,149,0.71,-3.00,10,,,,,,,,14,3,0,0,,0,0,,,,0,9,477
