Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-02 20:45:15",1,1,Pardoner,b11fc397-1f7a-406b-bcc3-52245e3bca70,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1585,1590,,,,,,,,,,,,,1,,,,,Win,55.4,4254,2771,417,231,186,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,5,482
"2022-01-02 20:54:34",1,1,Pardoner,8cdc6d28-e0e4-4ce4-8816-f439fc2ec452,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1590,1597,,,,,,,,,,,,,3,,,,,Win,61.7,5372,3846,483,298,185,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,8,642
"2022-01-02 21:13:20",1,1,Pardoner,9afeb30a-5a95-4353-8bb8-c9421763bfc1,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1597,1597,,,,,,,,,,,,,5,,,,,Loss,69.62,3376,3724,293,204,89,0.86,-1.33,12,,,,,,,,14,2,0,0,,0,0,,,,0,4,347
"2022-01-02 22:20:05",1,1,Pardoner,89327e9e-665f-4e3b-8c04-bbd09bfa765e,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1606,,,,,,,,,,,,,4,,,,,Win,56.89,9382,7705,849,483,366,1.31,12.33,34,,,,,,,,26,13,0,0,,0,0,,,,0,17,1107
"2022-01-02 22:40:17",1,1,Pardoner,93e70dca-139d-47e8-9afe-90595062b77f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1606,1615,,,,,,,,,,,,,1,,,,,Win,62.13,4896,3326,404,251,153,2.25,12.33,18,,,,,,,,8,7,0,0,,0,0,,,,0,12,471
"2022-01-02 22:50:03",1,1,Pardoner,7b57fb87-9228-427e-8711-73a13003845b,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1615,1613,,,,,,,,,,,,,6,,,,,Loss,47.81,5253,6823,686,328,358,0.79,-1.67,19,,,,,,,,24,10,0,0,,0,0,,,,0,6,857
"2022-01-03 09:09:39",1,1,Pardoner,d8f7a849-fe02-4c53-a024-4bc27782cb5a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1613,1614,,,,,,,,,,,,,4,,,,,Win,41.18,3171,3652,476,196,280,0.50,-1.67,5,,,,,,,,10,10,0,0,,0,0,,,,0,2,524
"2022-01-03 09:23:28",1,1,Pardoner,c5255f36-6970-455f-9f65-7864480b1428,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1614,1613,,,,,,,,,,,,,5,,,,,Loss,55.73,6774,6352,689,384,305,1.35,8.67,27,,,,,,,,20,5,0,0,,0,0,,,,0,11,756
"2022-01-03 09:37:36",1,1,Pardoner,0902d217-1f1e-49dc-aef0-ba72bb5b42dc,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1613,1612,,,,,,,,,,,,,5,,,,,Loss,56,7869,5554,891,499,392,1.35,8.00,23,,,,,,,,17,6,0,0,,0,0,,,,0,8,747
"2022-01-03 09:52:34",1,1,Pardoner,cc9f6983-e366-4c31-b995-3a7cf173ef81,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1612,1605,,,,,,,,,,,,,7,,,,,Loss,47.85,3885,3868,558,267,291,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,1,530
