Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:35:13",1,1,tuckI0,941575c4-7b43-4f40-9f63-dd6cf36660ca,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,40,2555,3904,395,158,237,0.64,-4.33,9,,,,,,,,14,2,0,0,,0,0,,,,0,2,432
"2021-11-15 22:44:33",,,tuckI0,70f80d3f-ac98-4e93-9977-2fba1f299f8a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,44.46,4714,5135,587,261,326,1.00,3.00,18,,,,,,,,18,9,0,0,,0,0,,,,0,1,817
"2021-11-15 23:01:54",,,tuckI0,4943673a-2421-407c-a208-afa3bf985812,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.47,2941,2544,196,95,101,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,3,436
"2021-11-15 23:14:59",,,tuckI0,de04441b-65e1-40e1-8f2e-64929388d9cc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.07,5722,4746,427,201,226,1.43,9.00,20,,,,,,,,14,9,0,0,,0,0,,,,0,5,766
"2021-11-15 23:31:14",1,1,tuckI0,decb16db-3fd7-429e-b007-69609ee3b51d,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.85,3032,2581,235,96,139,1.75,7.67,14,,,,,,,,8,5,0,0,,0,0,,,,0,9,439
"2021-11-15 23:40:57",,,tuckI0,b03d38eb-3fd3-4e9d-b246-f123d60cf5f0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.08,4122,1929,377,87,290,2.75,10.00,11,,,,,,,,4,9,0,0,,0,3,,,,0,13,568
"2021-11-15 23:52:22",,,tuckI0,afc6cc42-646c-4e13-9055-f21989746608,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.64,5493,6423,579,299,280,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,3,776
"2021-11-16 00:07:28",,,tuckI0,d47ff884-ee05-4d18-bbd7-a15d0eeb24e1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.83,6060,5211,616,270,346,0.71,-1.33,12,,,,,,,,17,11,0,0,,0,0,,,,0,4,680
"2021-11-16 00:20:23",,,tuckI0,349e2746-e730-4652-ac78-71a272c66986,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.32,2954,3457,187,81,106,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,3,585
"2021-11-16 00:31:50",,,tuckI0,c278d958-9372-41a0-aa81-621782c08d0e,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.04,4026,3132,567,210,357,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,4,739
"2021-11-16 02:16:21",,,tuckI0,b85f9410-cf6b-4652-88db-2ada18e40279,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.98,4648,4784,638,287,351,1.33,7.00,20,,,,,,,,15,6,0,0,,0,0,,,,0,7,855
"2021-11-17 00:46:23",,,tuckI0,82f7010e-219f-4b45-9640-5805fb6badd7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,4352,3841,451,209,242,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,4,513
"2021-11-17 01:01:20",,,tuckI0,9145e4e9-6171-4080-a918-8cf371ae6f08,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.39,5379,5277,661,300,361,1.50,10.33,24,,,,,,,,16,7,0,0,,0,0,,,,0,6,752
"2021-11-17 01:15:49",1,1,tuckI0,0ee2b889-113f-4a7d-9a28-06c624164c94,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.58,2409,3806,336,133,203,0.21,-7.67,3,,,,,,,,14,10,0,0,,0,0,,,,0,2,487
"2021-11-17 01:26:24",,,tuckI0,925b683b-8843-4e31-9a86-557627d51b77,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.4,4900,5836,681,316,365,0.68,-2.33,13,,,,,,,,19,11,0,0,,0,0,,,,0,7,685
"2021-11-17 01:45:13",,,tuckI0,68c7b033-a3e4-4627-b338-5686fc6e8037,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.97,3653,4373,462,217,245,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,2,517
"2021-11-17 01:56:29",,,tuckI0,09303029-b669-4280-930b-131ba48cd4c1,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.99,3567,4857,577,225,352,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,3,653
"2021-11-17 02:09:09",,,tuckI0,544e5d3f-cc16-49f5-971b-cdfff4dd24bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.35,2951,3034,266,110,156,1.38,4.33,11,,,,,,,,8,4,0,0,,0,0,,,,0,3,446
