Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 19:00:50",,,"noosee golfs",ec7470a3-2738-4c04-8ad6-8bbbff674ef2,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,35.12,3520,3504,447,157,290,1.18,2.33,13,1,0,2,4,0,0,0,11,1,0,0,,0,0,,,1350,0,5,568
"2021-11-17 01:36:01",,,"noosee golfs",f847a6d9-e727-4f20-93bc-0e896c51b708,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,43.27,2845,3580,312,135,177,0.60,-4.00,9,1,0,4,0,0,0,0,15,6,0,0,,0,0,,,1200,0,2,568
"2021-11-17 01:48:51",,,"noosee golfs",b386b65d-7949-4b6d-9591-f6c2c3df0367,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.11,5329,4559,508,219,289,1.14,4.00,16,7,2,4,0,0,0,0,14,6,0,0,,0,0,,,2250,0,3,718
"2021-11-17 02:01:45",,,"noosee golfs",5d0de107-2ef4-4097-96bb-4e3aef6cfd7a,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.96,3627,3183,536,241,295,0.89,1.00,8,0,2,3,0,0,0,0,9,6,0,0,,0,0,,,1100,0,3,686
"2021-11-17 02:17:23",,,"noosee golfs",316fcb0c-636a-4715-a9fd-7cedc454f7e2,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,1,1,0,,Loss,50.38,1785,1445,260,131,129,2.33,4.66,7,0,0,6,0,0,0,0,3,2,0,0,,0,0,,,800,0,3,677
"2021-11-17 02:29:40",,,"noosee golfs",06ec2b2e-81cf-4ee5-a797-f527e1a8ba23,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.89,3086,2874,619,185,434,1.11,2.33,10,0,1,4,0,0,0,0,9,4,0,1,,1,0,,,1050,1,4,731
"2021-11-17 02:42:56",,,"noosee golfs",897df37d-8e4e-4028-84ee-cb5e12da48fe,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,15,1,1,0,,Loss,34.75,4434,3612,774,269,505,1.33,6.66,16,1,0,11,0,0,0,0,12,8,0,0,,1,0,,,2000,0,5,987
"2021-11-17 03:00:14",,,"noosee golfs",3f8da597-3dd5-475a-a49f-a7d5e59d6d9f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,0,0,227,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,822
"2021-11-17 03:15:55",,,"noosee golfs",7a65f386-3c3a-440d-a59c-8da5a826bc53,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.29,2002,1665,187,109,78,1.40,3.00,7,1,0,6,0,0,0,0,5,3,0,0,,0,0,,,1100,1,3,411
"2021-11-17 03:24:18",,,"noosee golfs",975b8222-e5b5-4202-9f52-c6e0d052937b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,2258,4141,322,138,184,0.44,-8.66,7,1,0,3,0,0,0,0,16,1,0,0,,0,0,,,1000,0,2,586
