Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 03:02:27",2,1,"Nuggs McShrooms",0df657a3-b3bf-499f-9639-5431a5b7b53f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1240,1243,1,1,1,0,,Win,55.11,4225,6750,352,194,158,0.52,-9.00,12,3,3,4,0,0,0,0,23,6,0,0,2,0,0,19,21,2970,0,3,857
"2022-06-29 04:08:23",2,1,"Nuggs McShrooms",1f863d00-e73f-4279-94a8-a629816792a9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1365,1356,5,1,1,0,,Loss,49.74,3892,5384,384,191,193,0.68,-5.67,13,0,1,11,0,0,0,0,19,1,0,1,3,0,0,17,18,1375,1,5,751
"2022-08-08 03:24:24",,,"Nuggs McShrooms",958ad471-7214-4536-893b-e165adc3c184,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1397,1383,6,1,1,0,,Loss,43.34,3283,3968,293,127,166,0.50,-6.00,7,3,1,3,0,0,0,0,14,3,0,0,2,0,0,10,11,850,0,1,414
"2022-09-03 03:57:33",2,1,"Nuggs McShrooms",387178df-5697-4f12-95cb-e647978111a2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1251,1258,1,1,1,0,,Win,56.85,7288,7396,818,465,353,0.81,-0.67,21,1,2,18,0,0,0,0,26,13,0,0,3,0,0,23,24,3695,1,3,1090
"2023-03-21 23:58:36",3,1,"Nuggs McShrooms",4e1027e4-567d-4d48-91e7-6ca159e88723,Recharge,"FFA King of the Hill","Lone Wolves",CrossPlay,Open,0,0,3,1,1,0,735.783,Loss,50.28,4154,4040,531,267,264,1.06,4.00,17,2,1,3,0,0,0,0,16,9,0,0,3,0,0,20,22,2275,0,6,616
"2023-05-26 03:48:38",3,1,"Nuggs McShrooms",64b9a244-fc6f-455b-83ec-996a9e274176,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1248,1239,5,1,1,0,,Loss,50.44,7239,8538,791,399,392,0.87,0.33,26,6,0,18,0,0,0,1,30,13,0,0,4,0,0,23,25,3535,1,8,1090
"2023-10-08 06:05:26",4,1,"Nuggs McShrooms",d12cd6e3-3e54-4589-9b6a-e9344e23fb07,"Breaker Heavies","Total Control","Big Team Heavies",CrossPlay,Open,0,0,1,1,1,0,,Draw,41.7,5306,5782,753,314,439,0.90,0.66,18,4,0,7,3,0,2,0,20,8,0,0,3,0,0,16,15,2745,0,11,1130
"2023-11-04 05:00:01",5,1,"Nuggs McShrooms",b8366bc8-7337-4047-aaa4-14582eee4e26,"Live Fire",Slayer,"Ranked Slayer",CrossPlay,Open,1152,1157,3,1,1,0,,Win,56.31,3903,3320,206,116,90,1.20,5.66,12,1,0,10,0,0,0,3,10,11,0,0,3,0,0,13,8,1780,0,3,527
"2023-12-10 05:22:14",5,1,"Nuggs McShrooms",a2349dbd-4fac-45b4-b0aa-99292b66087d,Streets,Extraction,"Ranked Arena",CrossPlay,Open,1265,1272,3,1,1,0,,Win,44.38,3301,3753,160,71,89,1.08,2.66,13,2,0,8,0,0,0,0,12,5,0,0,6,0,0,12,12,2375,3,10,483
"2024-01-25 02:06:10",5,1,"Nuggs McShrooms",687b4c3c-427c-4ff4-ad7f-3265acb3e190,"Solitude - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1310,1310,5,1,1,0,,Loss,57.96,4614,4760,157,91,66,0.67,-3.66,12,1,1,10,0,0,0,0,18,7,0,0,3,0,0,10,15,1675,1,6,509
"2024-02-08 00:45:10",6,1,"Nuggs McShrooms",77ad8a65-9e2f-49bb-aa60-8058bd78c9c3,"Aquarius - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1156,1161,1,1,1,0,,Win,50,331,209,10,5,5,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,200,0,1,83
"2024-02-15 04:37:36",6,1,"Nuggs McShrooms",5673b049-0ee9-4dbd-a4d1-6d20c4987cf6,"Empyrean - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1188,1197,2,1,1,0,,Win,53.52,1493,1468,71,38,33,1.50,3.33,6,0,1,5,0,0,0,1,4,4,0,0,4,0,0,6,6,1170,0,2,254
