Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 04:42:42",,,GunpleX,89f1e7ec-6230-45a9-83aa-db8f203cdf7b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,491,64,0,64,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2021-11-16 04:56:21",,,GunpleX,9203cf6c-0d43-41ca-aecf-149e0614ea65,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,100,36,371,3,3,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,491
"2021-11-16 05:05:24",,,GunpleX,0afacaa3-2eaf-4499-8e4e-59169c61d673,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.54,702,766,130,54,76,0.50,-1.00,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,,,225,0,0,554
"2021-11-16 05:15:49",,,GunpleX,80c32fec-7b10-423b-8a1f-988c94f404d5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.44,3200,2861,459,204,255,0.78,-2.00,7,0,0,7,0,0,0,0,9,0,0,0,4,0,0,,,700,0,4,916
"2021-11-16 05:33:15",,,GunpleX,4dd7573b-2bb0-4055-a14d-f18e1914468b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.91,432,778,88,36,52,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,261
"2021-11-18 10:06:15",,,GunpleX,ba0ba77f-3aa9-4135-a824-a430d44a5b1a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,25.78,772,864,128,33,95,1.00,0.33,2,0,0,0,0,0,0,0,2,1,0,0,1,0,0,,,250,0,1,457
"2021-11-19 09:22:06",,,GunpleX,777de781-a81c-4e69-b3e7-d42930a8b262,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.47,3897,2724,497,226,271,4.00,9.00,12,3,0,9,0,0,0,0,3,0,0,0,5,0,0,,,1200,0,3,736
"2021-11-19 09:36:07",,,GunpleX,e041508d-5cd3-4bf5-9d84-c1163678794b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,374,288,45,25,20,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,100,0,0,722
"2021-11-20 05:37:46",,,GunpleX,0d3f6d3b-ca8e-4419-b300-2c72f9f53ade,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Left,0,0,103,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,-100,0,0,441
"2021-11-21 03:43:47",,,GunpleX,c1caee0b-3589-42fe-a6c0-9f8ee024561e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-11-21 03:46:38",,,GunpleX,6f6787ce-1344-4037-8264-e6017267fb2e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.72,4685,4256,549,262,287,1.78,8.33,16,2,0,13,1,0,0,0,9,4,0,0,4,0,0,,,1800,0,2,527
"2021-11-23 05:14:28",,,GunpleX,ff8f9ade-8c12-4f38-9e3d-96a2c7ffde79,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.76,5476,3698,714,341,373,2.25,10.00,18,0,0,18,0,0,0,0,8,0,0,0,6,0,0,,,1800,0,5,737
"2021-11-23 12:35:31",,,GunpleX,1c39eb97-0245-49ed-8cd2-6b9dc389b6a2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,79.17,839,0,24,19,5,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,2,433
"2021-11-23 12:43:46",,,GunpleX,390fc589-4fe9-4e5e-92b3-120deabea8fe,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.83,1749,168,169,69,100,4.00,4.00,4,1,0,1,0,0,0,0,0,0,0,0,4,0,0,,,400,0,0,741
"2021-11-24 05:30:08",,,GunpleX,4abdd9c2-d19c-4667-aaad-4dc72639a452,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.58,4179,4901,562,273,289,0.71,-4.00,10,2,0,8,0,0,0,0,14,0,0,0,4,0,0,,,1000,0,1,737
"2021-11-26 01:15:47",,,GunpleX,d17471e4-4323-484a-81a4-169892e6887b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,73,0,73,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2021-11-26 01:30:48",,,GunpleX,8863f0c1-254d-4f47-9591-21e49696ce10,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,173,0,173,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,354
"2021-11-26 07:50:34",,,GunpleX,c088fff4-10c4-439c-8324-977859f1779b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,222,0,222,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,487
"2021-11-27 02:13:20",,,GunpleX,a16f6ee0-9b95-4111-9bc7-77869923bf01,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,8.33,471,991,24,2,22,1.00,0.00,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,749
"2021-11-27 02:27:14",,,GunpleX,ec9bb759-3951-497b-8a0e-9d3a7b1b9232,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,50,46,252,4,2,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,179
"2021-11-27 02:31:11",,,GunpleX,b8047cf4-7ce2-4e43-9f84-50ed26654854,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,723
"2021-11-27 05:41:06",,,GunpleX,b61eb521-5b34-49a1-bd0a-cdcfbea29d94,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,54.57,3303,3877,328,179,149,0.93,-0.66,13,0,2,9,1,0,0,0,14,1,0,0,5,0,0,,,1350,0,4,524
"2021-11-27 10:04:39",,,GunpleX,5a7df090-7a75-4a45-9c3e-9ced3a6ae2e6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,518
"2021-11-27 10:14:22",,,GunpleX,c877aa9d-35a9-4cfc-b826-603ae9d06590,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,23,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,546
"2021-11-27 10:37:27",,,GunpleX,e82551f7-cc24-474e-8c9c-8e06bcb5e9dc,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,35
"2021-11-27 17:00:03",,,GunpleX,72f01182-9966-40ff-8cb4-6f435cd2ad8c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2021-11-27 17:01:41",,,GunpleX,7322f46c-277c-479c-80ef-37cf90488666,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.67,3564,2232,375,235,140,2.00,4.00,8,1,0,7,0,0,0,0,4,0,0,0,4,0,0,,,800,0,1,408
"2021-11-27 17:28:44",,,GunpleX,d7558728-ef98-488a-99ec-05c9e8e45fb9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2021-11-27 17:31:17",,,GunpleX,9b7694eb-be1d-491d-afa2-e09aaf5fabf5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.37,3957,3624,494,234,260,2.14,10.00,15,1,0,14,0,0,0,0,7,6,0,0,6,0,0,,,2485,0,4,495
"2021-11-27 17:44:28",,,GunpleX,045a37a5-4ced-4755-9751-df779354e825,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-27 17:46:31",,,GunpleX,04b1aaa7-e87c-4758-aae2-378960a48bd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2021-11-27 17:52:45",,,GunpleX,10d393f2-e84d-4abc-8045-3f582e04b4f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.63,3757,4370,474,240,234,1.14,4.33,16,1,0,12,0,0,0,0,14,7,0,0,3,0,0,,,1950,0,5,560
