Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-03-26T06:40:12Z,1,2,Legitsky,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.95,7549,3187,684,369,315,4.38,29.33,35,8,7,0,0,33,8,4300,2,14,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,Avoideds,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,18.22,1394,273,214,39,175,5.00,5.33,5,0,1,0,0,,,550,1,2,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,Aziannn,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.39,7014,3335,794,408,386,3.88,26.67,31,8,11,0,0,27,10,3660,1,19,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,ZombieRekt,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,46.76,6469,2730,680,318,362,2.43,14.67,17,7,14,0,0,22,11,2450,1,7,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,VegasOddsGod,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.49,5793,2604,710,323,387,3.17,16.67,19,6,11,0,0,17,12,3010,0,6,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,SportyPodex,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.8,6123,2782,744,311,433,3.17,17.33,19,6,13,0,0,,,2550,3,11,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,"BAN EL FLAKO",0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,51.27,8365,1253,981,503,478,30.00,34.67,30,1,17,0,0,,,3860,5,17,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,"Boss DiabloX",0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,38,7069,3044,858,326,532,4.80,23.33,24,5,13,0,0,30,9,3050,3,16,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,stephenrg95,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,23.47,5026,2780,409,96,313,3.00,13.33,18,6,4,0,0,26,10,2000,1,8,Win,1,34450,,0,949
2022-03-26T06:40:12Z,1,2,zDAV3,0b6c7430-1374-4501-a461-bef668fde967,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50.89,4755,2512,393,200,193,2.86,15.00,20,7,6,0,0,25,10,2300,0,5,Win,1,34450,,0,949
