Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-06 07:38:58",2,2,Rokform,67ab2e8d-fa4e-4960-8b09-52419eba71c6,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.67,4458,2946,375,130,245,1.88,8.33,15,0,1,11,3,0,0,0,8,4,0,0,4,0,0,10,16,1700,0,9,692
"2023-03-06 07:53:59",2,2,Rokform,7d5ed010-2c07-4e27-b01d-b1bf77a5d323,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.08,4855,1606,513,221,292,6.00,17.33,18,2,2,4,1,0,0,0,3,7,0,0,15,0,0,9,10,2150,0,15,447
"2023-03-06 08:03:27",2,2,Rokform,2ea48f85-3e52-4c58-b1c3-3a8c1a163287,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.86,5220,4062,665,285,380,1.36,7.00,15,0,0,15,0,0,0,0,11,9,0,0,5,0,0,13,9,1950,0,7,520
"2023-03-06 08:16:02",2,2,Rokform,e2453860-e5fd-4f2a-8693-8d762ec43da4,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.19,5447,3819,571,298,273,2.50,12.66,20,1,0,18,0,0,0,0,8,2,0,0,4,0,0,14,10,2100,0,7,559
"2023-03-06 08:28:17",2,2,Rokform,b034da70-62be-45f2-913e-e60dc6295fd7,Argyle,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.53,4904,4080,530,236,294,1.15,3.33,15,0,0,10,1,0,0,0,13,4,0,0,4,0,0,17,13,1700,0,4,583
"2023-03-06 08:39:33",2,2,Rokform,e3171a9c-9ac7-46b8-8758-863260fd76f3,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,44.59,4102,2806,527,235,292,1.50,8.00,12,2,1,9,0,0,0,0,8,12,0,0,4,0,0,11,9,1800,0,3,482
"2023-04-08 07:59:22",3,1,Rokform,6e90818e-d369-4694-ae64-2898a200c609,Cliffhanger,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.83,5057,2592,513,230,283,3.40,13.00,17,1,0,13,3,0,0,0,5,3,0,0,6,0,0,18,11,1850,0,5,645
"2023-04-08 08:13:30",3,1,Rokform,d091e06d-8946-495c-8d62-3f7ff1fa5601,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.33,3823,2070,150,83,67,2.14,9.33,15,1,0,9,6,0,0,0,7,4,0,0,6,0,0,15,11,1700,0,10,508
"2023-04-08 08:23:21",3,1,Rokform,62f74343-2b10-4230-9519-fd447401ec95,Argyle,"Team Slayer","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.8,5269,3191,500,214,286,1.73,10.33,19,2,0,11,5,0,0,0,11,7,0,0,5,0,0,17,11,2250,0,8,629
"2023-09-24 07:26:55",4,1,Rokform,28f0db12-343e-440c-8374-f9afab369bcf,Dredge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.06,1429,358,147,78,69,6.00,6.66,6,0,0,6,0,0,0,0,0,2,0,0,6,0,0,6,0,700,0,5,176
