Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-06-17T20:30:01Z,3,1,"POGS R USELESS",505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.39,6828,1534,456,207,249,5.67,18.66,17,3,14,0,0,,,2680,0,11,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,Casual,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,53.87,6639,1191,388,209,179,4.75,19.33,19,4,13,0,0,,,2630,9,20,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,Oskie6573,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,9.87,533,1257,152,15,137,0.40,-2.66,2,5,1,0,0,,,325,0,1,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,DeIiverer,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,34.66,40556,75,6234,2161,4073,168.00,176.33,168,0,25,0,0,,,18075,0,102,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,RIP35,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.54,6838,2124,882,384,498,7.67,26.33,23,3,19,0,0,,,3520,1,12,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,"BEAVER COAT",505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,51.14,3983,2122,176,90,86,5.33,13.33,16,3,1,0,0,,,1785,0,8,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,FlashedPlum490,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,62.75,1516,745,102,64,38,3.00,5.00,6,2,3,0,0,,,1180,0,2,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,ChriSchiKriShna,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.86,6828,1809,828,330,498,4.00,19.00,20,5,12,2,0,,,2580,0,11,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,DudeImNinja,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,59.7,8183,2972,402,240,162,5.00,27.66,30,6,11,0,0,,,3720,7,23,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,"Blunt C45",505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,43.86,8300,469,383,168,215,17.00,20.00,17,1,12,0,0,,,2200,0,12,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,"Si1ver Gamer",505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,37.25,13185,1399,1643,612,1031,8.75,37.66,35,4,20,0,0,,,4560,0,19,,,,,,1284
2023-06-17T20:30:01Z,3,1,k2soSNAp,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,38.95,2645,11131,629,245,384,0.04,-43.33,2,46,2,0,0,,,300,0,3,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,"Saw Hero24",505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.55,7101,11404,382,174,208,0.30,-32.00,14,46,0,0,0,,,1575,0,12,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Darthwolf12000,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,51.44,3313,11765,871,448,423,0.11,-41.66,5,47,1,0,0,,,710,0,3,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,JayCena5579,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,24.83,505,9618,592,147,445,0.00,-42.00,0,42,0,0,1,,,-100,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Saen6156,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,31.29,442,8651,163,51,112,0.00,-35.00,0,35,0,0,0,,,0,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,lilhomie813,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,26.9,2368,221,145,39,106,9.00,9.66,9,0,2,0,0,,,1000,2,7,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,Bastrek,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,44255,,0,1284
2023-06-17T20:30:01Z,3,1,Kretchmar,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,31.84,2347,2480,179,57,122,0.27,-7.66,3,11,1,0,1,,,250,0,1,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,KingoftheBreads,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.62,793,2199,94,41,53,0.22,-7.00,2,9,0,0,0,,,250,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Marcan23,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,34.39,1919,5085,285,98,187,0.00,-19.00,0,21,6,0,0,,,250,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Ethan42178,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,457,6,0,6,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,AproposOdin7633,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,4.76,11,893,21,1,20,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Living4Jesus08,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,37.5,99,2273,24,9,15,0.00,-10.00,0,10,0,0,0,,,25,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,burgermeistr284,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,30.36,441,2247,168,51,117,0.00,-9.00,0,9,0,0,0,,,25,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,CichiRamirez505,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.94,1352,7263,470,183,287,0.07,-25.66,2,28,1,0,0,,,300,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,AngelGrove6,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,31.68,910,2624,101,32,69,0.11,-7.00,1,9,3,0,0,,,250,0,1,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,KiddKudos,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,53.33,1774,2607,270,144,126,0.00,-10.66,0,11,1,0,0,,,50,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,boottrix,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,40.6,896,1774,133,54,79,0.50,-3.00,3,6,0,0,0,,,300,0,2,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Bluecylo,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,458,0,0,0,0.00,-2.00,0,2,0,0,0,,,0,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,Ollie0079553,505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,,,0,0,0,Loss,2,4520,,0,1284
2023-06-17T20:30:01Z,3,1,"SH4KE n B4KE344",505f36b4-1f34-4922-ae5f-bacae5b0118a,Highpower,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,41.52,2631,6489,171,71,100,0.08,-22.66,2,25,1,0,0,,,335,0,1,Loss,2,4520,,0,1284
