Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-19T03:18:52Z,6,1,"Mint Blitz",88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,46.29,5230,2633,350,162,188,5.20,21.33,26,5,1,0,0,23,3,3060,3,17,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,xDExJAxVUx,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,31.99,1384,1880,272,87,185,0.50,-1.00,3,6,6,0,0,3,7,750,0,0,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,"Llama On Speed",88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,26.87,2170,2177,454,122,332,2.60,9.33,13,5,4,0,0,5,7,1525,0,6,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,UtahUtes9,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,24.81,1220,2298,133,33,100,0.43,-1.66,3,7,7,0,0,6,7,1010,0,0,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,Pyrokinesis666,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,37.06,1701,1721,599,222,377,0.83,0.33,5,6,4,0,0,6,7,725,0,0,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,"Dr Dooby MD",88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,36.78,2360,2343,416,153,263,0.63,0.00,5,8,9,0,0,8,6,950,0,0,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,languagist,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,35.96,2771,2359,381,137,244,1.14,1.66,8,7,2,0,0,5,7,1425,0,2,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,OrangeNinja3258,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Win,26.72,1012,2710,232,62,170,0.63,-2.00,5,8,3,0,0,4,7,935,0,1,Win,1,10380,1156.143,0,422
2024-04-19T03:18:52Z,6,1,Cevor,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,35.74,2716,2121,291,104,187,0.75,-0.66,6,8,4,0,0,7,7,875,0,1,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,nolan2x,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,60.99,3352,2400,564,344,220,1.11,1.33,10,9,1,0,0,8,6,1350,0,3,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,Sersquip,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,56.18,3806,1915,372,209,163,2.00,8.33,14,7,4,0,0,10,6,1760,0,4,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,Robmo,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,46.28,3698,2514,242,112,130,0.75,1.00,6,8,9,0,0,8,6,1100,0,1,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,SharkL11,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,50,3633,2256,352,176,176,2.00,8.00,12,6,6,0,0,11,6,1660,1,5,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,"D dog4675",88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,30.49,473,2123,223,68,155,0.00,-8.66,0,9,1,0,0,0,8,200,0,0,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,Baldbeardbjj,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,8.07,384,2033,223,18,205,0.00,-9.00,0,9,0,0,0,0,8,0,0,0,Loss,2,7520,1139.524,0,422
2024-04-19T03:18:52Z,6,1,wolfspartan360,88b6bc2a-d97e-4d90-9504-a13a26d3d109,Behemoth,"CTF 3 Captures","Squad Battle",CrossPlay,Open,,,,Loss,41.85,1590,2678,399,167,232,0.33,-7.00,4,12,3,0,0,6,7,575,0,1,Loss,2,7520,1139.524,0,422
