Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-12-04 21:19:44",5,1,BeatTDovvN,cdccf708-92a6-4c60-a71d-e5859990b07a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1384,1394,Eagle,1382.25,1380.960,18620,2,50.43,Cobra,1343.25,1357.549,14725,1,49.57,3,1,1,0,,Win,57.26,11497,8543,482,276,206,1.91,25.00,44,4,1,31,0,0,0,0,23,12,0,0,7,0,0,32,27,5560,4,18,1111
"2023-12-04 23:47:25",5,1,BeatTDovvN,5fbb628d-1280-42c0-8bd0-2be2a30817af,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1390,1400,Eagle,1338,1363.883,17950,2,50.81,Cobra,1307.75,1320.213,14000,1,49.19,2,1,1,0,,Win,60.22,12515,8112,543,327,216,2.41,30.33,41,4,1,26,3,0,0,0,17,19,0,0,7,0,0,34,26,5675,4,21,1107
"2023-12-11 19:03:12",5,1,BeatTDovvN,182de0ba-35b3-4b10-874a-7688739c1350,Recharge,Extraction,"Ranked Arena",CrossPlay,Open,1440,1432,Cobra,1454.6666666667,1443.538,12200,4,49.98,Eagle,1446.6666666667,1444.602,11370,2,50.02,5,1,1,0,,Loss,56.05,5614,6493,248,139,109,1.00,3.66,18,1,2,13,0,0,0,0,18,11,0,0,4,0,0,17,18,2925,3,10,699
"2023-12-12 20:21:07",5,1,BeatTDovvN,9c2edb0a-79f7-47cb-954c-0120c0c10a01,Forbidden,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1478,1486,Eagle,1441.3333333333,1472.091,11010,2,50.01,Cobra,1459.6666666667,1471.360,7205,1,49.99,1,1,1,0,,Win,50,6034,5505,260,130,130,1.79,13.33,25,1,3,13,2,0,0,0,14,7,0,0,6,0,0,19,18,3360,3,11,754
"2023-12-12 20:59:12",5,1,BeatTDovvN,a083d745-ece3-44ec-ad56-f339e1de5eb6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1494,1501,Eagle,1498.75,1475.669,18735,2,50.00,Cobra,1483.75,1475.883,17285,1,50.00,1,1,1,0,,Win,55.81,8984,10469,310,173,137,0.82,-0.66,28,1,2,15,5,0,0,0,34,16,0,0,4,0,0,33,32,4545,2,7,1248
"2023-12-14 20:11:33",5,1,BeatTDovvN,9d3bacd0-4253-4494-9ce8-c804444126e0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1496,1487,Cobra,1423,1439.505,12620,2,49.96,Eagle,1444,1441.597,10770,0,50.04,7,1,1,0,,Loss,54.81,5640,7588,239,131,108,0.67,-4.33,16,3,5,4,2,0,0,0,24,11,0,0,3,0,0,21,20,2280,2,12,801
"2023-12-17 18:08:37",5,1,BeatTDovvN,37de370d-b7cd-487c-b416-afb2e5760cb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1519,1519,Eagle,1401.5,1452.839,12460,2,50.01,Cobra,1437.5,1452.262,10230,0,49.99,7,1,1,0,,Loss,57.08,5285,6410,226,129,97,0.74,-3.33,17,4,0,10,0,0,0,0,23,8,0,0,3,0,0,18,18,2125,1,4,717
"2023-12-20 19:09:48",5,1,BeatTDovvN,67c86310-08f5-4dcb-ab6c-6c9d244940e7,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1479,1486,Cobra,1451.5,1449.249,11795,250,50.00,Eagle,1438,1449.503,9750,169,50.00,1,1,1,0,,Win,56.46,6097,5586,271,153,118,1.00,2.66,18,1,0,13,0,0,0,0,18,8,0,0,5,0,0,17,15,2500,1,6,632
"2023-12-25 17:48:01",5,1,BeatTDovvN,756a679d-302c-43d6-aa1b-4c4d75a09b5c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1525,1532,Eagle,1513.5,1485.428,7455,4,50.01,Cobra,1506.25,1485.041,3715,0,49.99,3,1,1,0,,Win,59.3,3477,2620,172,102,70,2.29,10.66,16,2,1,5,3,0,0,0,7,5,0,0,7,0,0,11,10,1875,0,6,389
"2024-01-15 17:31:49",5,1,BeatTDovvN,62dbcc90-e4e9-45ce-b0eb-18120b00302d,"Recharge - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1522,1529,Eagle,1471.3333333333,1463.297,9180,4,50.20,Cobra,1411.25,1451.837,5585,1,49.80,1,1,1,0,,Win,55.36,4735,3847,233,129,104,1.67,8.00,15,0,0,12,0,0,0,0,9,6,0,0,4,0,0,15,13,2250,3,5,511
"2024-01-15 17:43:21",5,1,BeatTDovvN,a6925874-c0b4-47e8-b686-35306168efff,"Live Fire - Ranked",Slayer,"Ranked Arena",CrossPlay,Open,1529,1520,Eagle,1538.5,1540.887,6130,50,49.99,Cobra,1485.3333333333,1541.647,5430,41,50.01,6,1,1,0,,Loss,60.71,4219,4927,168,102,66,0.80,-1.00,12,1,2,5,0,0,0,0,15,6,0,0,2,0,0,11,12,1500,0,4,460
"2024-01-18 22:41:25",5,1,BeatTDovvN,5d21a9b9-3a75-45e8-9b81-d72235fcb33c,"Live Fire - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1547,1552,Cobra,1525.5,1519.799,450,11,49.79,,,,,,,1,1,1,0,,Win,100,229,39,1,1,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,150,0,2,53
"2024-01-26 03:03:06",5,1,BeatTDovvN,6fd9b943-050a-43ab-b4a5-ea6b204bad98,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,1549,1556,Cobra,1548,1539.865,6715,3,50.09,Eagle,1564.6666666667,1534.253,5105,1,49.91,1,1,1,0,,Win,59.29,2713,3812,113,67,46,0.80,0.66,8,1,0,4,1,0,0,0,10,8,0,0,3,0,0,12,11,2030,1,5,450
"2024-01-28 18:41:57",5,1,BeatTDovvN,e7deee0d-6dd4-47c9-9cbc-6852f9c71903,"Live Fire - Ranked",Oddball,"Ranked Arena",CrossPlay,Open,1537,1528,Cobra,1522.25,1508.570,14735,2,50.00,Eagle,1523.5,1508.422,12955,0,50.00,7,1,1,0,,Loss,58.75,7512,8673,303,178,125,0.76,-2.33,22,2,0,14,0,0,0,0,29,14,0,0,3,0,0,23,24,3200,1,7,932
"2024-01-30 22:43:07",6,1,BeatTDovvN,fef95534-5988-4441-ab2c-6638298f800a,"Live Fire - Ranked","King of the Hill","Ranked Arena",CrossPlay,Open,1183,1183,Cobra,1243.5,1140.333,7745,4,49.92,Eagle,1040.6666666667,1143.804,4775,0,50.08,6,1,0,0,,Left,62.89,3955,3392,159,100,59,1.45,5.33,16,0,0,14,0,0,0,0,11,1,0,0,3,0,0,11,11,1775,1,4,431
