Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-24 23:37:28",1,1,zombixcandi,785da0e3-8247-489b-8582-3b21f6e5c368,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,23.45,2849,3066,661,155,506,0.64,-2.33,7,,,,,,,,11,5,0,0,,0,0,,,,0,4,753
"2021-11-24 23:52:18",1,1,zombixcandi,4c2ed78e-59e4-4c18-8277-d1924d0521ca,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,33.76,1335,2134,311,105,206,0.22,-6.67,2,,,,,,,,9,1,0,0,,0,0,,,,0,0,538
"2021-11-25 00:14:01",1,1,zombixcandi,2fa4bef5-af6b-4a4a-9389-2f85110e613e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.6,2974,3841,569,231,338,0.50,-5.00,7,,,,,,,,14,6,0,0,,0,0,,,,0,1,756
"2021-11-25 00:28:49",1,1,zombixcandi,afe4dae8-7d57-40b0-9daa-ae183a1fcb36,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.86,5142,3916,679,291,388,0.91,0.67,10,,,,,,,,11,5,0,0,,1,0,,,,0,2,942
"2021-11-25 00:47:20",1,1,zombixcandi,f01758fb-2a50-4b7c-81f7-dba1962c6c20,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,20.79,1771,1903,178,37,141,0.29,-3.33,2,,,,,,,,7,5,0,0,,0,0,,,,0,0,687
"2021-11-25 01:01:26",1,1,zombixcandi,e7c1b4ba-59c6-45de-bccd-8c555b8c1806,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.42,3219,3421,269,63,206,1.00,0.33,14,,,,,,,,14,1,0,0,,0,0,,,,0,6,493
"2021-11-25 01:19:24",1,1,zombixcandi,962eabec-eda6-47a1-97d1-284275fa4929,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,33.33,3105,2869,165,55,110,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,6,613
"2021-11-25 01:47:34",1,1,zombixcandi,4a427176-5088-4c96-91c6-0439f9b7fb05,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.28,2038,2965,378,88,290,1.00,0.67,9,,,,,,,,9,2,0,0,,0,0,,,,0,4,523
"2021-11-25 01:58:15",1,1,zombixcandi,dd26b8bc-2d37-42a4-937f-db568be422be,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,34.06,3644,3778,646,220,426,0.46,-4.67,6,,,,,,,,13,7,0,0,,0,0,,,,0,0,667
"2021-11-25 02:11:59",1,1,zombixcandi,90971fff-b9d5-4568-868e-6f1ce13355eb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.03,2919,3272,148,40,108,0.67,-3.00,8,,,,,,,,12,3,0,0,,0,0,,,,0,5,460
