Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-20T11:07:31Z,,,"Mooncake TS",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,504.222,Win,43.32,3387,1814,374,162,212,2.75,8.00,11,4,3,0,0,11,9,3150,0,4,,,,,,580
2022-07-20T11:07:31Z,,,"Naga Sadow91",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,502.997,Loss,69.41,192,1319,85,59,26,0.00,-6.00,0,6,0,0,0,11,10,0,0,0,,,,,,580
2022-07-20T11:07:31Z,,,"Liner 239",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,389.560,Loss,48.54,1112,1883,103,50,53,0.50,-2.67,3,6,1,0,0,9,10,850,0,2,,,,,,580
2022-07-20T11:07:31Z,,,mikiannie,6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,408.362,Loss,42.51,2839,2731,287,122,165,2.50,9.00,15,6,0,0,0,9,10,3200,0,4,,,,,,580
2022-07-20T11:07:31Z,,,"I Ranga Jesus",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,511.438,Loss,48.36,3004,2500,335,162,173,2.00,6.33,12,6,1,0,0,11,10,1950,0,4,,,,,,580
2022-07-20T11:07:31Z,,,Merrigan2147,6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,493.389,Loss,42.36,2358,1894,288,122,166,1.50,3.33,9,6,1,0,0,10,10,950,0,3,,,,,,580
2022-07-20T11:07:31Z,,,"EIK ERR",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,444.489,Loss,46.28,1332,1303,121,56,65,0.67,-1.33,4,6,2,0,0,10,10,600,0,0,,,,,,580
2022-07-20T11:07:31Z,,,"L4 ever8289",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,380.039,Loss,35.83,2042,1643,187,67,120,0.67,-1.00,4,6,3,0,0,9,10,1150,0,3,,,,,,580
2022-07-20T11:07:31Z,,,"GGG G unit101",6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,477.805,Left,47.45,767,1420,137,65,72,0.33,-3.33,2,6,2,0,0,4,4,300,0,0,,,,,,580
2022-07-20T11:07:31Z,,,mahingakaikid,6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,506.470,Left,36.73,1392,1627,245,90,155,0.50,-2.33,3,6,2,0,0,6,6,500,0,0,,,,,,580
2022-07-20T11:07:31Z,,,BenignWharf5507,6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,522.109,Left,22.14,1255,1613,140,31,109,0.50,-2.67,3,6,1,0,0,5,5,350,0,2,,,,,,580
2022-07-20T11:07:31Z,,,speedkiller6666,6b5a9e24-3844-4e15-8042-ecadb0295398,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,486.300,Left,41.67,1538,1471,156,65,91,0.67,-2.00,4,6,0,0,0,5,5,400,0,4,,,,,,580
