Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 14:32:57",1,1,Drazerko,a229469a-7e47-4b8f-9369-1775047b57d9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,40.55,2536,3221,365,148,217,1.10,3.00,11,,,,,,,,10,6,0,0,3,0,0,,,,0,4,383
"2021-11-16 14:41:16",1,1,Drazerko,c8e5c003-b0a4-4335-a515-5d62d7c8546e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,5935,5822,743,378,365,1.00,4.33,18,,,,,,,,18,13,0,0,4,0,0,,,,0,10,754
"2021-11-16 14:55:34",1,1,Drazerko,4c72176a-4478-499c-a6ca-8ea71a551033,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.31,8957,9588,1091,538,553,0.97,4.67,29,,,,,,,,30,17,0,0,4,0,0,,,,0,9,1204
"2021-11-16 15:26:09",1,1,Drazerko,dad79cc3-6e1f-434f-8b72-154e86ff5f04,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.63,3008,3764,380,143,237,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,6,487
"2021-11-16 15:36:01",1,1,Drazerko,98026106-a2a6-4a59-916b-d634dd3e2e6b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.08,6272,5750,578,301,277,1.05,4.00,20,,,,,,,,19,9,0,0,7,0,0,,,,0,6,713
"2021-11-16 15:49:21",1,1,Drazerko,bad6f447-1360-4ac8-907a-12b8de95d36a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.15,3792,3466,410,222,188,1.78,9.33,16,,,,,,,,9,7,0,0,6,0,0,,,,0,4,570
"2021-11-16 16:01:29",1,1,Drazerko,adc88e52-f7f4-45e9-9d05-5577680fe356,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.19,3617,5150,377,193,184,0.44,-8.00,8,,,,,,,,18,6,0,0,1,0,0,,,,0,2,618
"2021-11-16 16:14:11",1,1,Drazerko,6189fbb7-14d9-4533-923e-e345ff2c5570,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.83,3814,3694,469,229,240,1.00,1.67,13,,,,,,,,13,5,0,0,4,0,0,,,,0,2,456
"2021-11-16 16:23:52",1,1,Drazerko,e1eed6cd-58c4-47ee-a87f-4753e5f1d4a4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,3694,2553,368,184,184,2.57,12.67,18,,,,,,,,7,5,0,0,5,0,0,,,,0,7,544
"2021-11-16 16:34:45",1,1,Drazerko,a75ebe7e-c3b6-419d-9983-f2ea44e6136c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,1182,,,,,,,,,,,,,2,,,,,Win,49.25,3502,3035,398,196,202,1.18,3.67,13,,,,,,,,11,5,0,0,4,0,0,,,,0,3,460
"2021-11-16 16:45:32",1,1,Drazerko,61080535-f306-47d5-a01e-e262f3c2d908,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1182,1197,,,,,,,,,,,,,2,,,,,Win,50.16,2744,2711,321,161,160,1.40,7.33,14,,,,,,,,10,10,0,0,6,0,0,,,,0,7,328
"2021-11-16 16:53:02",1,1,Drazerko,ed74c527-c5f1-421f-9ffd-9ecfafc565da,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1197,1197,,,,,,,,,,,,,5,,,,,Loss,50.06,7671,7788,897,449,448,0.96,4.33,25,,,,,,,,26,16,0,0,3,0,0,,,,0,5,1052
"2021-11-16 17:58:42",1,1,Drazerko,0fe1670c-1999-4de9-9439-1de6d630a990,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1197,1200,,,,,,,,,,,,,3,,,,,Win,46.26,3638,3721,441,204,237,0.79,-0.67,11,,,,,,,,14,7,0,0,2,0,0,,,,0,2,516
"2021-11-16 18:13:32",1,1,Drazerko,baaba320-ad16-4ca6-8850-2a43d6144487,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,,,,,Win,48.74,7425,6645,915,446,469,1.18,9.00,26,,,,,,,,22,15,0,0,3,0,0,,,,0,5,922
"2021-11-16 18:31:37",1,1,Drazerko,196dc987-d056-4be4-b13f-0e271eef68d4,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,8,,,,,Loss,37.31,2482,4023,386,144,242,0.69,-1.67,9,,,,,,,,13,7,0,0,3,0,0,,,,0,3,479
"2021-11-16 18:41:29",1,1,Drazerko,634324a1-3302-4a4a-8a5a-8f1f785c80db,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,1,,,,,Win,40.32,3711,5629,501,202,299,0.45,-8.00,9,,,,,,,,20,9,0,0,2,0,0,,,,0,2,747
"2021-11-16 18:56:06",1,1,Drazerko,4e3b2177-a3d4-4dd8-a1b9-abf994565159,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,1,,,,,Win,52.19,6195,7590,663,346,317,0.73,-3.67,19,,,,,,,,26,10,0,0,6,0,0,,,,0,7,953
"2021-11-16 19:16:34",1,1,Drazerko,84a95b7d-e146-4ccc-8f0c-a09c0960a0cd,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,7,,,,,Loss,44.39,3370,5608,446,198,248,0.43,-10.33,9,,,,,,,,21,5,0,0,1,0,0,,,,0,1,546
"2021-11-16 19:28:08",1,1,Drazerko,cebeafdc-d702-4cf4-bb40-dbac2b718289,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1218,1218,,,,,,,,,,,,,5,,,,,Loss,58.29,4583,5149,525,306,219,0.63,-3.67,12,,,,,,,,19,10,0,0,2,0,0,,,,0,5,671
"2021-11-16 19:41:12",1,1,Drazerko,bd19ec6f-29eb-4422-bf9b-35108e65a712,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,50.54,4187,4098,459,232,227,1.21,4.67,17,,,,,,,,14,5,0,0,4,0,0,,,,0,8,413
"2021-11-16 19:50:00",1,1,Drazerko,80545ecb-9fbe-442a-bb48-e41ad91213e9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1234,,,,,,,,,,,,,1,,,,,Win,44.99,4440,6290,609,274,335,0.67,-4.00,12,,,,,,,,18,6,0,0,3,0,0,,,,0,7,779
"2021-11-16 20:05:46",1,1,Drazerko,7e2e4098-643f-4fc8-a89b-c76bde685a6d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,32.53,1063,2035,166,54,112,0.43,-3.33,3,,,,,,,,7,2,0,0,1,0,0,,,,0,0,523
