Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-02-24T03:32:54Z,6,1,thedeprivedone1,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,65.08,21950,2018,1071,697,374,46.50,92.33,93,2,4,0,0,57,6,9730,51,155,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,"Mc toilet brush",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,55.49,10714,5266,364,202,162,1.00,0.66,18,18,2,0,0,14,14,2170,0,6,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,"GKA zlG3mE U9lx",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.27,4847,5811,612,326,286,0.61,-6.00,11,18,3,0,0,14,14,1995,1,8,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,"Afflicted Storm",6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.54,4942,5176,755,223,532,0.63,-3.66,10,16,7,0,0,8,15,1725,0,3,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,Jarvaco1334,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,35.05,5286,5692,368,129,239,0.27,-14.66,6,22,4,0,0,4,16,900,0,2,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,BadStar4189,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,31.55,5781,4921,523,165,358,0.83,-2.33,15,18,2,0,0,14,14,2460,0,10,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,BSMan1011,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,30.54,1569,4809,298,91,207,0.26,-12.33,5,19,5,0,0,6,16,1050,0,1,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,Leviathion93,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,19.76,4373,6425,582,115,467,0.45,-10.33,10,22,5,0,1,6,16,1285,0,4,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,StylishKatz,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.35,5844,5173,532,220,312,0.55,-7.33,11,20,5,0,0,14,14,1470,2,6,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,boozenpuken,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,40.98,7552,3033,427,175,252,1.63,7.00,13,8,6,0,0,21,9,2070,1,8,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,RandomNPC7252,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,50,2194,2731,120,60,60,0.73,-2.66,8,11,1,0,0,9,8,1410,0,5,Win,1,26815,996.388,0,1086
2024-02-24T03:32:54Z,6,1,KILLDROID50,6fb5fb54-e293-4b18-a14a-ac29c8b97186,Obituary,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,54.87,5763,5536,339,186,153,0.76,-2.33,16,21,8,0,0,16,14,2450,1,5,Loss,2,25375,953.172,0,1086
