Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:29:28",1,1,"xVWx keeph8n",24d2a1ea-ac15-4f2e-9f55-613c7997163f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,17.99,1488,1784,328,59,269,0.40,-2.00,2,,,,,,,,5,3,0,0,,2,0,,,,0,0,625
"2021-11-15 23:44:57",1,1,"xVWx keeph8n",f1d31ca4-37c6-46f3-bd21-eef16cc00ef6,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.65,1695,1478,370,106,264,2.25,5.67,9,,,,,,,,4,2,0,0,,0,0,,,,0,4,412
"2021-11-16 00:04:37",1,1,"xVWx keeph8n",6ad726fb-27c7-4f21-8ab5-eabdf97b95cb,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.1,839,1872,276,61,215,0.40,-2.33,2,,,,,,,,5,2,0,0,,0,0,,,,0,1,548
"2021-11-16 02:14:59",1,1,"xVWx keeph8n",7ae5f73b-8d02-4873-83e2-92cfd306bb65,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,22.38,1555,2922,849,190,659,0.40,-5.67,4,,,,,,,,10,1,0,0,,0,0,,,,0,0,730
"2021-11-16 02:31:10",1,1,"xVWx keeph8n",82567476-07ca-48b9-875d-953c1c5abede,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,43.29,2423,2000,425,184,241,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,2,694
"2021-11-16 02:48:09",1,1,"xVWx keeph8n",944ce001-bc05-468d-ab10-ed62428b4932,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,16,,,,,Loss,32.52,2994,2291,286,93,193,1.00,0.67,6,,,,,,,,6,2,0,0,,0,0,,,,0,3,590
"2021-11-16 03:01:57",1,1,"xVWx keeph8n",e8373f3f-7c77-4c04-824c-37f63e910aa9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,22.71,1893,2016,480,109,371,0.57,-2.67,4,,,,,,,,7,1,0,0,,0,0,,,,0,1,580
"2021-11-16 03:15:41",1,1,"xVWx keeph8n",cb9a43f1-f7dd-4d06-b4f1-d5f9a16ccf23,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.83,2567,2655,524,193,331,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,1,,,,0,3,627
"2021-11-16 03:28:29",1,1,"xVWx keeph8n",883d14e3-e802-4789-bb4e-08d28b0c93e8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,24.45,3019,2854,642,157,485,0.60,-1.67,6,,,,,,,,10,7,0,0,,0,1,,,,0,1,979
"2021-11-16 03:48:37",1,1,"xVWx keeph8n",574963bb-ec78-4d0c-98b8-de72edcb42e7,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.1,1224,2852,306,86,220,0.17,-9.33,2,,,,,,,,12,2,0,0,,1,0,,,,0,0,707
