Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-05 02:39:44",1,1,iJurist,742a8b68-7fc0-4648-8924-7acb6c80731b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.18,3492,954,348,199,149,16.00,15.67,16,,,,,,,,1,2,0,0,,0,0,,,,0,6,350
"2021-12-05 02:47:03",1,1,iJurist,defa1b98-4f98-4d3f-b1e0-681faba9179d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,62.28,10103,8374,867,540,327,1.24,10.00,36,,,,,,,,29,9,0,0,,0,0,,,,0,18,1107
"2021-12-05 03:07:41",1,1,iJurist,fd9040f5-269a-4936-b716-0216d1235cff,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.16,4524,2976,379,228,151,2.25,11.00,18,,,,,,,,8,3,0,0,,0,0,,,,0,4,564
"2021-12-05 03:18:54",1,1,iJurist,68cc29cd-eae3-4694-b448-f22ec272c14e,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.36,5933,6009,621,350,271,1.20,6.00,24,,,,,,,,20,6,0,0,,0,0,,,,0,4,747
"2021-12-05 03:40:19",1,1,iJurist,cb2df865-f5a3-41cf-a290-47ab9aab3a5b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.67,4214,3613,360,222,138,2.11,12.33,19,,,,,,,,9,7,0,0,,0,0,,,,0,8,632
"2021-12-05 03:51:52",1,1,iJurist,79fa8b5f-1d70-42d4-8300-fae75634ea6b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.75,4850,3664,482,288,194,1.31,6.33,17,,,,,,,,13,7,0,0,,0,0,,,,0,5,651
"2021-12-05 04:03:52",1,1,iJurist,f1412b34-ec14-4d60-8c47-c0e0dd5a5bfd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.95,5407,6203,532,287,245,0.90,0.33,19,,,,,,,,21,7,0,0,,0,0,,,,0,4,752
"2021-12-05 04:17:22",1,1,iJurist,fa53e7c8-e7b8-48cd-8574-362710200c7d,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.93,3967,4686,426,234,192,1.27,4.67,19,,,,,,,,15,2,0,0,,0,0,,,,0,8,635
"2021-12-05 04:29:28",1,1,iJurist,27360d61-ffdd-455c-aeb3-1fff8ce60cdc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.74,7217,6742,626,374,252,1.09,4.67,25,,,,,,,,23,8,0,0,,0,0,,,,0,9,916
"2021-12-05 09:18:14",1,1,iJurist,dd0effa4-3c18-44e0-9ce0-2b739a721408,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,5,,,,,Loss,58.77,5511,5859,473,278,195,1.00,2.33,21,,,,,,,,21,7,0,0,,0,0,,,,0,7,762
