Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-08-01T02:17:05Z,2,1,"El Chivita8723",e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,546.244,Win,52.46,615,1364,61,32,29,0.67,-1.00,2,3,0,0,0,11,11,1300,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,Mortally,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,818.106,Loss,56.23,3771,1820,313,176,137,2.17,7.67,13,6,2,0,0,16,10,1600,1,5,,,,,,583
2022-08-01T02:17:05Z,2,1,Elbrallz,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,755.289,Loss,58.09,1172,1598,136,79,57,0.67,-0.67,4,6,4,0,0,15,11,600,0,1,,,,,,583
2022-08-01T02:17:05Z,2,1,Metal,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,789.070,Loss,55.49,1531,1677,164,91,73,1.00,0.00,6,6,0,0,0,15,11,600,0,1,,,,,,583
2022-08-01T02:17:05Z,2,1,Delta292,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,571.767,Left,35.09,2431,1662,265,93,172,1.33,2.33,8,6,1,0,0,8,8,1450,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,George8055,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,780.616,Left,28.48,586,1511,158,45,113,0.33,-4.00,2,6,0,0,0,8,6,200,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,BladedBromine,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,599.299,Left,66.92,2742,2037,130,87,43,1.33,3.33,8,6,4,0,0,6,6,1000,0,6,,,,,,583
2022-08-01T02:17:05Z,2,1,xMoltencreeperx,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,750.442,Left,34.47,1486,1726,264,91,173,0.67,-1.33,4,6,2,0,0,8,6,500,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,Vegakickass4429,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,722.612,Left,35,349,968,60,21,39,0.25,-3.00,1,4,0,0,0,4,4,100,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,bluNoctis3,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,544.692,Left,41.86,1432,1801,172,72,100,0.83,-0.67,5,6,1,0,0,7,7,650,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,sTuBuRn4MaMaS,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,625.826,Left,55.93,1021,1386,118,66,52,0.33,-3.67,2,6,1,0,0,7,6,450,0,0,,,,,,583
2022-08-01T02:17:05Z,2,1,protos32,e6c69b42-160b-46e7-a742-c4c2a5b31344,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,580.681,Left,47.59,2521,2497,187,89,98,1.83,5.67,11,6,2,0,0,10,10,3000,0,4,,,,,,583
