Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-23 21:35:58",,,"BzK Geriko",ac637a52-3b13-4eda-95d7-27bf14af92c1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,55,128,0,128,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,378
"2021-11-23 21:43:24",,,"BzK Geriko",35cb85b8-e361-4a97-8735-8b7f58f8e7d9,Behemoth,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,75,1098,822,16,12,4,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,2,519
"2021-11-23 22:41:55",,,"BzK Geriko",47511d3d-d347-4b79-bd7e-27139f470a2c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.2,1328,2882,81,52,29,0.33,-6.00,3,,,,,,,,9,0,0,0,,0,0,,,,0,2,442
"2021-11-26 00:11:54",,,"BzK Geriko",7359f7dd-8fab-4230-8bc8-9a8f7137a7dc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,32.88,443,274,73,24,49,2.00,2.00,2,,,,,,,,0,0,0,0,,0,0,,,,0,1,739
"2021-11-26 00:26:21",,,"BzK Geriko",9519dbe0-d1e7-4117-83e4-92bd4bcc56f7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,480,18,0,18,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,743
"2021-11-26 00:41:24",,,"BzK Geriko",e575ccbe-c33b-4c1e-a8eb-7c348cf9f867,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,154,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,343
"2021-11-26 00:48:17",,,"BzK Geriko",a39c46c2-65a7-43dc-a910-ac12c6c10317,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,12.07,964,800,58,7,51,4.00,3.00,4,,,,,,,,1,0,1,0,,0,0,,,,0,4,789
"2021-11-26 22:58:37",,,"BzK Geriko",9e801f08-6e7e-4870-9f1c-1afee144f2f4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.75,830,357,57,1,56,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,648
"2021-11-27 00:25:38",,,"BzK Geriko",12590854-7c7b-4b2f-8296-901ee12f3a2c,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-11-27 00:27:31",,,"BzK Geriko",f65fd6e0-f47f-4998-829f-aca96f135a87,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,63.91,2806,3955,133,85,48,0.93,-0.33,14,,,,,,,,15,2,0,0,,0,0,,,,0,5,619
"2021-11-27 00:42:29",,,"BzK Geriko",0b9f26c2-4993-42a9-89f9-2aa39da0ebed,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.85,3662,4826,554,254,300,0.63,-4.67,12,,,,,,,,19,7,0,0,,0,0,,,,0,3,618
"2021-11-27 00:54:21",,,"BzK Geriko",c07a4ae6-4af9-4282-b4b8-34016cba447d,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,49.11,4936,4817,676,332,344,1.00,3.33,17,,,,,,,,17,10,0,0,,0,0,,,,0,6,618
"2021-11-28 19:08:16",,,"BzK Geriko",cd184252-111f-4532-997e-0385b6997a91,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.27,4716,4875,490,310,180,0.92,0.33,12,,,,,,,,13,4,0,0,,0,0,,,,0,4,727
