Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-01 11:03:37",,,"BzK Geriko",f8eab087-9e70-4e74-9485-8e8bb11e9c41,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,33.33,216,221,36,12,24,1.00,0.00,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,60
"2022-07-01 11:05:09",,,"BzK Geriko",15df24c4-9b1a-467f-b293-6d5ef295d3fc,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,41.44,2967,4054,485,201,284,0.40,-7.00,6,1,0,5,0,0,0,0,15,6,0,0,2,0,0,,,1175,0,3,475
"2022-07-01 11:17:33",,,"BzK Geriko",45a1b534-a710-418d-9ce2-81ac0efe3aad,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.75,3586,3245,408,203,205,1.00,2.00,10,0,1,7,1,0,0,0,10,6,0,0,3,0,0,,,1300,0,4,517
"2022-07-01 11:31:06",,,"BzK Geriko",13fc7d4f-8d1d-488a-b3b3-49460439268a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.57,6758,6976,811,402,409,1.04,4.66,25,5,1,16,0,0,0,0,24,11,0,0,5,0,0,,,3200,0,9,880
"2022-07-01 17:33:05",,,"BzK Geriko",ad45d9db-ff1b-4409-88cf-d55acf3458f3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.99,2732,3652,453,231,222,0.77,0.33,10,1,1,7,0,0,0,0,13,10,0,0,3,0,0,,,1525,0,5,446
"2022-07-01 17:40:58",,,"BzK Geriko",65d5a58e-e03b-4d90-9b1d-0117f340db00,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.21,1543,2200,156,83,73,1.00,0.66,7,0,1,6,0,0,0,0,7,2,0,0,3,0,0,,,1100,0,2,286
"2022-07-01 17:50:39",,,"BzK Geriko",bcf45e0f-6cfa-4738-93dd-8d53e6d82af3,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.7,2954,3887,341,207,134,0.71,-4.00,10,2,1,7,0,0,0,0,14,0,0,0,3,0,0,,,1000,0,4,394
"2022-07-01 17:58:27",,,"BzK Geriko",465b16e6-f836-4aa1-a34d-5bae567a6ab1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.11,3019,4033,292,158,134,0.85,-0.33,11,0,0,9,1,0,0,0,13,5,0,0,3,0,0,,,1625,0,2,464
"2022-07-02 12:28:55",,,"BzK Geriko",92a237aa-c40d-4047-ab25-04f73c8619e4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,6202,5458,617,348,269,1.18,6.66,20,1,0,17,0,0,0,0,17,11,0,0,3,0,0,,,2875,0,7,760
"2022-07-02 12:51:14",,,"BzK Geriko",cc2cca23-f131-4795-901a-47ce54aa0352,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,54,3807,3661,400,216,184,0.75,-0.66,9,1,0,8,0,0,0,0,12,7,0,0,3,0,0,,,1250,0,2,578
"2022-07-02 13:02:12",,,"BzK Geriko",e0f7f083-0a58-4a72-8054-83fa3fa52d91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.42,3475,5256,433,227,206,0.41,-7.66,7,1,1,5,0,0,0,0,17,7,0,0,2,0,0,,,1500,0,1,602
"2022-07-02 13:13:21",,,"BzK Geriko",68d5aec2-d3ef-4097-ac67-091b9bccba67,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-07-02 13:50:06",,,"BzK Geriko",8af78bfa-d0d2-46be-a903-51df297ba5f2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.22,7167,7095,661,365,296,1.00,2.66,25,5,3,15,1,0,0,0,25,8,0,0,2,0,0,,,2935,0,4,895
"2022-07-02 17:15:39",,,"BzK Geriko",db9298c6-afa7-415a-b1aa-6a30bbbf3be5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53,6098,4805,649,344,305,1.93,17.33,27,3,2,19,0,0,0,0,14,13,0,0,5,0,0,,,4185,0,10,747
"2022-07-02 17:28:33",,,"BzK Geriko",7502ebbb-28ba-4b97-8af3-a1af3eafb17e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,39.37,2324,4019,315,124,191,0.47,-7.66,7,0,2,4,1,0,0,0,15,1,0,0,3,0,0,,,750,0,2,435
"2022-07-02 17:38:06",,,"BzK Geriko",c150fe68-08bf-4fcb-b16a-b11ca2432238,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,46.13,6472,6655,646,298,348,0.76,0.33,16,2,2,11,0,0,0,0,21,16,0,0,2,0,0,,,2610,0,5,855
"2022-07-02 17:54:34",,,"BzK Geriko",ab047f7e-265c-41b8-934e-cda7b19b46f8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.2,4215,4697,544,235,309,0.82,3.00,9,0,0,9,0,0,0,0,11,15,0,0,3,0,0,,,2100,0,3,630
"2022-07-02 18:49:38",,,"BzK Geriko",90be381b-cb33-41f1-a8f0-61d2e8e382df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,4695,6320,685,332,353,0.48,-7.33,11,1,0,8,0,0,0,0,23,14,0,0,2,0,0,,,2200,0,4,706
"2022-07-02 19:01:51",,,"BzK Geriko",77b7abff-85e4-4b7c-91ab-479d3d981e69,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.38,2761,3580,316,175,141,0.73,-1.66,8,0,0,8,0,0,0,0,11,4,0,0,4,0,0,,,1000,0,2,399
"2022-07-02 19:11:12",,,"BzK Geriko",0da8690a-5fdf-4078-8622-85b4449caea8,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,52.17,189,454,23,12,11,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,72
"2022-07-02 19:15:24",,,"BzK Geriko",265b2c1f-92fe-4a2c-a9f3-98c86499288e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.96,5463,6235,535,278,257,0.81,-0.66,17,3,4,8,1,0,0,0,21,10,0,0,2,0,0,,,2240,0,7,748
"2023-07-02 14:44:16",,,"BzK Geriko",02463f9a-8c3e-47ed-bece-278ceb80e118,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,22,0,22,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2024-01-20 10:09:40",,,"BzK Geriko",be32d57c-20d3-4e97-bb1c-9641c737e5a0,"BTB Kusini Bay v0.7","BTB Oneflag v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2024-01-20 10:10:24",,,"BzK Geriko",fb2950a0-cb46-4bc6-b183-a16b0fe14a25,"BTB Kusini Bay v0.7","BTB Oneflag v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2024-01-20 10:13:56",,,"BzK Geriko",53306ebe-7f61-474d-991d-d83beb89d7e9,"BTB Kusini Bay v0.7","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2024-01-20 10:36:48",,,"BzK Geriko",f9889330-5991-4ba3-9e5f-818a4fa1e10e,"BTB Kusini Bay v0.7","BTB 1FLAG LAN2",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-20 10:45:52",,,"BzK Geriko",1d6f8085-8776-483c-a999-ebf8dcaa17d0,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,62.5,207,132,24,15,9,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,,,150,0,0,30
"2024-01-20 10:49:04",,,"BzK Geriko",22094efa-359a-4dc7-acaa-305f7a999e27,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,65.22,4988,5237,437,285,152,0.90,-0.66,18,1,0,15,0,0,0,0,20,4,0,0,0,0,0,,,2000,0,7,620
"2024-01-20 11:00:21",,,"BzK Geriko",e6aa2967-9e2a-41c4-8760-d06615b37a41,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-20 11:02:24",,,"BzK Geriko",41741afa-dbb0-4c8a-8777-85a4b36b3a42,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2024-01-20 11:10:50",,,"BzK Geriko",7040f0a5-52fd-47be-86e4-33a45244efe0,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2024-01-20 12:00:57",,,"BzK Geriko",e1e22f96-adfb-410d-9662-0baef5687c0e,"BTB Behemoth v0.7","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2024-01-20 12:03:43",,,"BzK Geriko",e3bd8d2a-ec13-4f69-8644-e7ed30cf2928,"BTB Behemoth v0.7","BTB Team Slayer v1",,,,0,0,,,,,,,,,,,,,1,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,66
"2024-03-30 09:23:04",,,"BzK Geriko",9018356b-4dd7-48eb-92b1-6b38f6e0bc7e,"Live Fire - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
