Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-24T03:42:47Z,,,"Real Sangria",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,50.64,8757,7085,628,318,310,1.61,15.66,29,18,14,0,0,,,3600,2,10,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,"Ambiti0n 2",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,58.08,19243,7001,594,345,249,1.71,19.00,36,21,12,0,0,,,4350,6,26,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,"Imp Wiz",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,50.24,7773,7617,410,206,204,0.80,-3.00,20,25,6,0,0,,,2695,0,4,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,xSpartanette,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,52.93,8311,8005,478,253,225,1.00,5.33,27,27,16,0,0,,,3570,2,14,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,"HiLo Frazier",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,46.37,7328,5143,619,287,332,0.61,-4.00,11,18,9,0,0,,,1730,0,1,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,"Nifty n00b",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,41.24,15423,5886,902,372,530,1.61,15.00,29,18,12,0,0,,,3650,0,18,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,DNCzZ,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,58,11064,8088,600,348,252,0.93,1.66,26,28,11,0,0,,,3375,2,7,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,"mitchell 1541",9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,34.9,812,3708,149,52,97,0.00,-12.33,0,13,2,0,0,,,100,0,0,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,XLR8,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,57.54,9309,5837,471,271,200,2.44,25.00,39,16,6,0,0,,,4635,2,15,Win,1,32255,,0,1235
2023-12-24T03:42:47Z,,,DocHoliday6201,9639f970-0a8e-4ccf-8798-8645e0ba3cfd,"Obituary M v3","CTF 3 Captures Net BANDIT",,,,,,,Win,31.56,5224,5552,526,166,360,0.74,-2.66,14,19,7,0,0,,,1750,0,8,Win,1,32255,,0,1235
