Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-16T23:27:37Z,4,1,Natural6106,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.53,3283,1743,144,67,77,3.67,11.33,11,3,10,0,0,10,8,1685,0,10,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,infraud,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.91,1961,1838,110,45,65,1.40,2.66,7,5,2,0,0,7,9,1125,0,4,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,PaladinKos,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.23,4574,2399,308,127,181,3.80,14.33,19,5,1,0,0,16,7,2150,0,13,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,InsanePotato8,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,24.61,3597,2080,634,156,478,2.75,9.33,11,4,7,0,0,10,8,1575,0,6,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,Viper72551,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.35,3199,1660,272,88,184,1.67,5.00,10,6,3,0,0,11,8,1225,0,6,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,Bigabalou,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,26.4,8706,1828,1428,377,1051,4.67,23.66,28,6,5,0,0,16,7,3175,2,16,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,Venomrock101,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,21.78,3076,2223,505,110,395,1.43,3.66,10,7,2,0,0,10,8,1325,0,4,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,NikeSox601,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.05,1331,1608,185,63,122,0.60,0.33,3,5,7,0,0,5,9,910,0,0,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,Bush275,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,14.18,855,1397,416,59,357,0.40,-2.33,2,5,2,0,0,5,9,450,0,1,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,SUPERFLASHY7,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,4.59,730,1212,1046,48,998,0.25,-2.66,1,4,1,0,0,1,10,375,0,0,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,Mrfirefoxzz,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,22.09,4673,1384,593,131,462,2.25,8.00,9,4,9,0,0,4,9,1550,0,3,Win,1,16095,1366.709,0,547
2023-10-16T23:27:37Z,4,1,"l Nokmim l",d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,54.43,5497,2706,305,166,139,1.20,3.00,12,10,3,0,0,10,8,1350,0,10,Loss,2,9210,1330.194,0,547
2023-10-16T23:27:37Z,4,1,terrriblelizard,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,50.62,2078,3160,160,81,79,0.55,-3.66,6,11,4,0,0,10,8,960,0,2,Loss,2,9210,1330.194,0,547
2023-10-16T23:27:37Z,4,1,TheBetterLaw,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,53.71,2771,3026,337,181,156,1.57,5.33,11,7,4,0,0,12,8,1825,1,6,Loss,2,9210,1330.194,0,547
2023-10-16T23:27:37Z,4,1,Hooph,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.29,1066,2830,68,41,27,0.20,-7.33,2,10,2,0,0,12,8,485,0,0,Loss,2,9210,1330.194,0,547
2023-10-16T23:27:37Z,4,1,Quinnymcfinn,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.21,1867,2973,308,130,178,0.60,-3.33,6,10,2,0,0,4,9,685,0,2,Loss,2,9210,1330.194,0,547
2023-10-16T23:27:37Z,4,1,MartianMR5004,d076e243-0e7f-44de-8e96-613003e36b5b,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,34.16,524,3222,281,96,185,0.08,-11.00,1,12,0,0,0,3,10,175,0,0,Loss,2,9210,1330.194,0,547
