Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 01:40:28",,,BiiTTERSWEET,74c3b701-9942-4073-99fe-985def4f9a07,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2021-11-16 01:41:56",,,BiiTTERSWEET,cca99413-b605-4846-9c0b-3bcea04ab7fc,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,457
"2021-11-22 01:51:14",,,BiiTTERSWEET,46cbd09c-849d-4647-8de7-3496f2dff325,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,20,0,20,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,235
"2021-12-03 20:34:47",,,BiiTTERSWEET,fa3cbd01-247a-4ecc-a463-23d282e01698,Highpower,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,54.76,2944,3942,431,236,195,0.40,-8.67,6,,,,,,,,15,1,0,0,,0,0,,,,0,1,759
"2021-12-03 21:00:47",,,BiiTTERSWEET,12744674-4909-49f5-9980-f740fd6558f9,Deadlock,"Total Control",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,51.23,5551,4816,693,355,338,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,3,1116
"2021-12-03 21:44:05",,,BiiTTERSWEET,6ae50d35-049d-4edb-b3b1-92d4e3991d5c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,75
"2021-12-03 21:49:40",,,BiiTTERSWEET,b523cb01-3e0b-4c77-a4ca-44fcb8f71618,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.15,1227,2694,39,18,21,0.44,-4.33,4,,,,,,,,9,2,0,0,,0,0,,,,0,0,487
"2021-12-03 22:00:19",,,BiiTTERSWEET,2cd78839-ede4-4e89-ada3-b0426929fd23,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,45.95,2166,2627,37,17,20,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,3,387
"2021-12-03 22:45:20",,,BiiTTERSWEET,5e5cb2c3-680f-49d6-9c3f-ab9ed534ca5e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,124
"2021-12-03 22:55:53",,,BiiTTERSWEET,554a48ff-7460-4984-ac1f-61f7a268e0a3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
