Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 13:44:43",1,1,JUSTBENWILD,fa3cbff3-7e3f-4f8d-852c-4ccafd3c89ba,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.91,202,2260,114,17,97,0.00,-8.33,0,,,,,,,,9,2,0,0,,0,0,,,,0,0,300
"2021-12-01 13:51:03",1,1,JUSTBENWILD,df1449a5-fe4d-4076-a23a-de609aea0c40,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,47.18,5067,5639,532,251,281,0.73,-3.00,16,,,,,,,,22,9,0,0,,0,0,,,,0,4,801
"2021-12-01 14:05:38",1,1,JUSTBENWILD,2cbb61fa-193a-41b3-b9c2-647e443bb388,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1091,1088,,,,,,,,,,,,,5,,,,,Loss,45.93,5881,7866,540,248,292,0.64,-6.33,18,,,,,,,,28,11,0,0,,0,0,,,,0,9,1020
"2021-12-02 12:46:22",1,1,JUSTBENWILD,324ed18d-f7e8-4667-9377-450736650af8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.4,2525,2245,250,141,109,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,322
"2021-12-02 12:54:43",1,1,JUSTBENWILD,7dde9c9e-0cb5-4e03-bab2-db7c0a5e73ed,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1088,1101,,,,,,,,,,,,,1,,,,,Win,50.51,4022,4798,297,150,147,1.21,4.00,17,,,,,,,,14,3,1,0,,0,0,,,,0,8,671
"2021-12-02 13:08:42",1,1,JUSTBENWILD,3216ed50-3d92-4ae6-b49f-9f046776304d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1101,1101,,,,,,,,,,,,,5,,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,120
"2021-12-02 13:14:03",1,1,JUSTBENWILD,a001bf38-f495-4a3e-9dab-4d8f82044ab2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1101,1098,,,,,,,,,,,,,6,,,,,Loss,52.02,4226,3755,421,219,202,0.93,1.33,13,,,,,,,,14,7,0,0,,0,0,,,,0,5,527
"2021-12-02 13:25:20",1,1,JUSTBENWILD,beddcdbd-b2d4-445a-a2da-5e92cb37ebd9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1098,1095,,,,,,,,,,,,,7,,,,,Loss,54.01,3540,4211,324,175,149,0.67,-4.00,10,,,,,,,,15,3,0,0,,0,0,,,,0,6,562
"2021-12-02 13:34:59",1,1,JUSTBENWILD,35dfe626-778f-411c-b994-0ed324a88d42,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1095,1095,,,,,,,,,,,,,7,,,,,Left,54.83,3753,3211,321,176,145,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,6,483
"2021-12-02 13:49:20",1,1,JUSTBENWILD,c5f30539-fa51-444e-b2d1-58e9728fa50a,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,34.12,1370,1174,255,87,168,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,0,847
