Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:02:58",1,1,Suppressecl,4b94cc3c-c631-463b-a996-5f21841ba3e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.83,8876,1989,724,397,327,36.00,36.33,36,,,,,,,,1,4,0,0,35,0,0,,,,0,24,617
"2021-11-15 20:15:59",1,1,Suppressecl,ddf2b2c4-f59b-47a8-86ba-0313dae6cb7c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.14,4298,4077,421,249,172,0.92,0.67,12,,,,,,,,13,5,0,0,3,0,0,,,,0,7,519
"2021-11-15 20:26:28",1,1,Suppressecl,c3bfdb90-5d1a-4d0f-9877-2738da86c100,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.17,5726,3125,497,304,193,2.75,16.67,22,,,,,,,,8,8,0,0,6,0,0,,,,0,9,548
"2021-11-15 20:38:56",1,1,Suppressecl,f50226db-e682-4e13-a488-1aa192f492cb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.77,6093,4225,537,278,259,2.44,15.33,22,,,,,,,,9,7,0,0,6,0,0,,,,0,8,703
"2021-11-15 20:53:59",1,1,Suppressecl,45def83f-d31d-4064-afaa-576822013495,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.74,3570,2798,298,181,117,2.13,10.00,17,,,,,,,,8,3,0,0,7,0,0,,,,0,12,379
"2021-11-15 21:04:45",1,1,Suppressecl,d76b421c-fec6-47d0-baf3-6d141dcfce55,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,59.44,7572,5798,609,362,247,1.29,6.00,22,,,,,,,,17,3,0,0,8,0,0,,,,0,6,886
"2021-11-15 21:21:10",1,1,Suppressecl,4e4f2b56-8a74-450a-accb-25ee1aedea9b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,62.52,6633,3769,507,317,190,3.86,22.00,27,,,,,,,,7,6,0,0,11,0,0,,,,0,11,745
"2021-11-15 21:36:23",1,1,Suppressecl,60c41d1d-8965-41ef-a6db-69c5ce38cbbc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,45.45,3233,2170,231,105,126,3.00,9.67,12,,,,,,,,4,5,0,0,5,0,0,,,,0,3,455
"2021-11-15 21:47:14",1,1,Suppressecl,358c3cc2-2e17-4040-b492-f34c8b8fff7d,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,56.74,7227,5689,631,358,273,1.28,9.00,23,,,,,,,,18,12,0,0,6,0,0,,,,0,10,750
"2021-11-15 22:03:15",1,1,Suppressecl,4df7e8c3-998f-4877-9e5e-02bc29c631f7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,47.99,4209,3581,473,227,246,1.67,7.67,15,,,,,,,,9,5,0,0,7,0,0,,,,0,4,498
"2021-11-15 22:14:40",1,1,Suppressecl,a51857a0-d88a-4749-be92-e4fccb317849,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.2,3325,3304,363,204,159,0.82,-0.67,9,,,,,,,,11,4,0,0,3,0,0,,,,0,3,486
"2021-11-15 22:24:33",1,1,Suppressecl,3d910b70-d727-4f6a-b751-a09f196e284b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,54.84,6586,5581,682,374,308,1.28,7.67,23,,,,,,,,18,8,0,0,5,0,0,,,,0,7,746
"2021-11-15 22:40:23",1,1,Suppressecl,f1f1f205-7922-4a50-ba9f-ae3022c6b58f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.42,6962,5483,646,358,288,1.47,11.67,28,,,,,,,,19,8,0,0,4,0,0,,,,0,10,761
"2021-11-15 22:55:25",1,1,Suppressecl,bac0fd22-d0fc-4347-b4a7-e4d2a492d655,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,1200,,,,,,,,,,,,,3,,,,,Win,57.43,12770,7272,1043,599,444,2.78,35.33,50,,,,,,,,18,10,0,0,9,0,0,,,,0,17,1053
"2021-11-15 23:17:11",1,1,Suppressecl,de382419-862d-447c-a74b-cbcd44fa7188,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,6,,,,,Loss,56.92,6551,5818,694,395,299,1.05,3.33,20,,,,,,,,19,7,0,0,4,0,0,,,,0,3,724
"2021-11-15 23:59:32",1,1,Suppressecl,8ef52bc2-c772-42f2-9261-334a5b3f7c69,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1200,1200,,,,,,,,,,,,,8,,,,,Loss,58.21,10779,8444,1041,606,435,1.38,16.33,36,,,,,,,,26,19,0,0,8,0,0,,,,0,10,1207
"2021-11-16 00:24:29",1,1,Suppressecl,6e704d6d-256a-43bb-802b-90c67a2a8515,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.44,2908,3084,285,158,127,0.92,-0.33,11,,,,,,,,12,2,0,0,2,0,0,,,,0,3,377
"2021-11-16 00:35:31",1,1,Suppressecl,0eade6c6-9014-48dd-b2d7-95a80f5e6cfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.62,4879,3981,368,201,167,2.10,12.33,21,,,,,,,,10,4,0,0,5,0,0,,,,0,5,548
"2021-11-16 01:06:43",1,1,Suppressecl,00a25bcc-1b91-4bd1-85bf-f7fff52ba89b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1257,1681.257,6300,50,,Cobra,1214,1691.982,3650,30,,2,1,1,0,,Win,49.67,4287,2282,459,228,231,2.60,10.00,13,3,2,6,2,0,0,0,5,6,0,0,5,0,0,,,1600,1,10,473
"2021-11-16 03:29:36",1,1,Suppressecl,9357ac59-528e-4346-99d9-02166576bd53,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,118
"2021-11-16 03:34:12",1,1,Suppressecl,8064f933-6682-4f4a-9e94-6d33a72767e5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.39,2388,1648,221,118,103,4.00,10.67,12,,,,,,,,3,5,0,0,8,0,0,,,,0,5,408
"2021-11-16 03:42:55",1,1,Suppressecl,9da96d2e-3f15-4cd4-b619-a07d5d25aa83,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,4,,,,,Win,58.09,8766,4686,785,456,329,3.20,24.33,32,,,,,,,,10,7,0,0,7,0,0,,,,0,15,776
"2021-11-16 04:05:04",1,1,Suppressecl,d73e51f2-ae9a-4668-8528-56ff75b5e13d,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1203,,,,,,,,,,,,,2,,,,,Win,47.98,2817,605,321,154,167,9.00,10.67,9,,,,,,,,0,5,0,0,9,0,0,,,,0,6,352
"2021-11-16 04:12:37",1,1,Suppressecl,5fa27842-9305-436b-b6a8-b757d3ddafb7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1203,1218,,,,,,,,,,,,,1,,,,,Win,46.53,4347,3342,475,221,254,3.83,18.33,23,,,,,,,,6,4,0,0,15,0,0,,,,0,10,424
"2021-11-16 04:21:49",1,1,Suppressecl,ab9d5843-cf9e-40c8-9b48-1a4cb077033e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,,,,,Win,59.34,9176,5615,915,543,372,2.69,27.67,35,,,,,,,,13,17,0,0,11,0,0,,,,0,12,750
"2021-11-16 04:35:56",1,1,Suppressecl,f8cb976d-bc33-45d5-b1fc-efc121fa76ec,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,4,,,,,Win,59.56,8037,4710,680,405,275,1.86,16.33,26,,,,,,,,14,13,0,0,7,0,0,,,,0,10,667
"2021-11-16 04:49:12",1,1,Suppressecl,94b30654-ce3e-4219-8168-721e6a77c507,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1236,1251,,,,,,,,,,,,,3,,,,,Win,59.08,7399,3925,716,423,293,2.18,19.00,24,,,,,,,,11,18,0,0,7,0,0,,,,0,14,674
"2021-11-16 05:02:24",1,1,Suppressecl,86bef3b4-7e0e-4ed6-8b7e-b51b6e91fcb6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,7,,,,,Loss,56.92,5608,6326,520,296,224,0.77,-2.00,17,,,,,,,,22,9,0,2,4,0,0,,,,0,4,769
"2021-11-16 05:30:39",1,1,Suppressecl,f1100b69-f7e1-44a7-9f55-41b3f0b10ba3,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,2,,,,,Win,53.14,7749,6026,781,415,366,1.88,17.67,32,,,,,,,,17,8,0,0,6,0,0,,,,0,10,758
