Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-19 00:38:21",,,Suppressecl,267a0535-206c-4ecb-bdc6-6db5b594c552,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.8,10982,11650,1114,655,459,0.92,5.00,36,5,2,25,0,0,0,0,39,24,0,0,4,0,0,,,5485,0,7,1445
"2021-12-19 01:03:06",,,Suppressecl,b80c2121-d08b-43a4-8ced-241976a8a32e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.23,4287,2949,434,231,203,1.71,7.00,12,1,2,6,2,0,0,1,7,6,0,0,6,0,0,,,1510,0,4,517
"2021-12-19 01:15:04",,,Suppressecl,fd08af2c-6983-4a52-834a-e4fb3710e471,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.95,5745,4947,409,237,172,1.29,7.66,22,3,2,14,0,0,0,0,17,8,0,0,5,0,0,,,2900,0,10,683
"2021-12-19 02:07:40",,,Suppressecl,de8dceca-09bc-4db9-b502-5bb8348d915c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9690,2,,Eagle,0,,9940,1,,3,1,1,0,,Win,57.47,6035,6479,609,350,259,0.61,-4.66,14,2,3,9,0,0,0,0,23,13,0,0,3,0,0,,,2085,3,7,761
"2021-12-19 02:20:48",,,Suppressecl,8e0e93cd-db7a-4c89-93a6-ce644ab59f43,"Live Fire",Strongholds,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,6200,47,,3,1,1,0,,Win,59.77,3885,4178,343,205,138,0.80,-1.66,12,1,0,9,0,0,0,0,15,4,0,0,4,0,0,,,1400,0,2,467
"2021-12-19 02:30:50",,,Suppressecl,51020f3d-5106-47d2-99a5-cd305cb5589c,"Live Fire",Strongholds,,,,0,0,Cobra,0,,15155,1,,Eagle,0,,17485,1,,4,1,1,0,,Win,54.56,9283,9758,889,485,404,1.00,3.33,30,8,0,22,0,0,0,0,30,10,0,0,5,0,0,,,3735,2,13,1164
"2021-12-19 15:11:54",,,Suppressecl,0e8f68b5-eaa6-44fa-affa-1dcbaf2639b2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,65.43,4741,4024,431,282,149,0.79,-2.66,11,2,0,6,0,0,0,0,14,1,0,0,4,0,0,,,1550,0,4,522
"2021-12-19 15:24:41",,,Suppressecl,5e189262-e944-41a1-9649-9e1791a39e42,"Live Fire",Strongholds,,,,0,0,Cobra,0,,5900,50,,Eagle,0,,4910,38,,6,1,1,0,,Loss,61.47,3390,4183,340,209,131,0.92,0.33,11,1,2,7,0,0,0,1,12,4,0,0,4,0,0,,,1310,1,6,461
"2021-12-19 15:33:09",,,Suppressecl,5f950771-4a89-4c5f-8c92-9c19726ec807,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.42,5210,6332,514,290,224,0.77,-2.66,17,3,0,10,0,0,0,0,22,7,0,0,4,0,0,,,2175,0,6,752
"2022-02-11 02:36:31",,,Suppressecl,ff9f1e4d-a4d8-4385-a50c-682d8dc3032e,"Live Fire",Strongholds,,,,0,0,Cobra,0,,20165,2,,Eagle,0,,13125,0,,4,1,1,0,,Win,50.76,10885,8710,991,503,488,1.46,18.00,38,4,1,27,0,0,0,0,26,18,0,0,4,0,0,,,5075,2,8,1149
"2022-02-11 02:56:22",,,Suppressecl,05965791-aed5-4b68-be97-2b60715cf5e2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.31,3594,2432,262,158,104,2.00,9.33,14,3,1,8,1,0,0,0,7,7,0,0,6,0,0,,,1750,0,6,368
"2022-02-11 03:04:21",,,Suppressecl,c9af48d6-3444-4c5f-b12a-57218c945b80,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.09,4936,5823,436,262,174,0.89,0.33,16,5,0,10,0,0,0,0,18,7,0,0,8,0,0,,,2300,0,5,618
"2022-02-11 03:16:16",,,Suppressecl,9dca4a15-b6ae-4360-ace2-d2c9ac28a0a3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.9,2801,1934,290,165,125,2.00,6.66,10,0,0,9,0,0,0,0,5,5,0,0,3,0,0,,,1925,0,3,383
"2022-02-11 03:37:40",,,Suppressecl,fd2c4d53-37f2-44d7-b7ed-db2cff7bcfe6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.99,6344,4677,558,318,240,2.40,16.33,24,2,2,18,1,0,0,0,10,7,0,0,5,0,0,,,2930,0,4,685
"2022-02-11 03:49:39",,,Suppressecl,c92cf5c2-b95f-430c-944b-4417d3b3bc5a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,61.35,3252,2743,163,100,63,1.63,6.00,13,2,2,8,0,0,0,0,8,3,0,0,8,0,0,,,1450,0,8,363
"2022-02-11 03:56:40",,,Suppressecl,86b7ffae-6a7a-4b2d-bb94-3aa102fe9998,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.13,5856,3983,462,227,235,2.45,17.00,27,5,2,20,0,0,0,0,11,3,0,0,7,0,0,,,3450,0,12,614
"2022-02-11 04:08:08",,,Suppressecl,fc797593-da5d-4f40-9996-4368a51571ad,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.73,7074,6258,596,356,240,1.35,10.66,27,2,5,19,0,0,0,0,20,11,0,0,5,0,0,,,3635,0,14,798
"2022-02-11 04:22:37",,,Suppressecl,e3c756f7-fbd5-4762-a702-23715cab5c64,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.33,4504,3925,365,191,174,1.50,7.33,15,3,2,9,0,0,0,0,10,7,0,0,3,0,0,,,1850,0,6,413
"2022-02-11 04:30:39",,,Suppressecl,4d7b7a71-f813-4824-95d7-90d436fea530,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.08,3805,3948,309,198,111,1.00,2.00,13,2,0,9,0,0,0,0,13,6,0,0,2,0,0,,,1850,0,3,547
"2022-02-11 18:09:04",,,Suppressecl,ce3ebec9-f679-4f17-94d0-cd0f36553cfe,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.62,9367,8667,944,459,485,1.22,11.00,33,5,4,16,2,0,0,0,27,15,0,0,8,0,0,,,4145,0,14,1029
"2022-02-11 20:35:20",,,Suppressecl,a05049f2-a513-42d1-8947-067cc2aab780,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.01,3710,2696,229,142,87,1.63,7.00,13,0,0,10,0,0,0,0,8,6,0,0,6,0,0,,,1600,0,5,402
