Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-01-22T00:09:39Z,,,"l 800 LAWYER UP",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,SpartanBoomr,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Nineteen F",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Nade Burrito",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Nas,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,MMattie,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Aka the protege",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,MadMikeWillEatU,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Ze Governor",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,OveRUNdetected,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Virgo,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Exuverant,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Suhwogger,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Genesis Rider",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Cruiser Sunk",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"WHOS RICER",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,carsonlootTV,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,XLR8,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"Ambiti0n 2",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,"BTB Bill",a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,TheBunnyKing,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Blackbrd,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Voltrid,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,carsonloots,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
2023-01-22T00:09:39Z,,,Greedy6754,a9b3e588-45f7-4dfc-9609-5cbe1ec19c40,Fragmentation,"HCS BTB CTF",,,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Draw,1,0,,0,26
