Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-07-16T07:39:01Z,4,1,Boogeymahn,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,38.41,3947,1636,151,58,93,2.40,7.33,12,5,1,0,0,5,4,1325,0,9,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,Bles,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,51.17,4872,2558,426,218,208,1.25,5.00,10,8,9,0,0,5,5,1545,1,6,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,"N7 Indra",9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,45.82,4247,2101,347,159,188,1.67,5.00,10,6,3,0,0,5,4,1625,1,7,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,Voiel,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,59.93,4499,2084,307,184,123,1.50,6.66,12,8,8,0,0,9,4,1700,1,4,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,Jacksor,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,56.23,2665,1467,297,167,130,2.67,5.33,8,3,1,0,0,5,5,1050,1,5,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,XK3W2NX,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,24.79,1738,1436,831,206,625,0.20,-3.33,1,5,2,0,0,4,5,600,0,0,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,IXCALYPSO,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,25.81,500,450,62,16,46,1.00,0.66,2,2,2,0,0,2,2,450,0,0,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,IXLumdey,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Win,22.58,525,739,62,14,48,0.33,-2.00,1,3,0,0,0,3,2,175,0,0,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,Wurk,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,45.12,4389,3247,410,185,225,0.91,1.33,10,11,7,0,0,5,5,1500,0,2,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,VRFUTUR,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,34.64,1223,2652,153,53,100,0.50,-2.66,4,8,4,0,0,3,5,825,0,1,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,EarlyObject4818,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,41.12,1664,2501,197,81,116,0.67,-2.33,6,9,2,1,0,4,5,735,0,0,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,"lx Valkyria",9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,41.57,3333,2503,166,69,97,0.57,-2.66,4,7,1,0,0,6,5,550,0,1,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,Qvickster,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,39.86,4593,1866,419,167,252,2.14,9.00,15,7,3,0,0,4,5,1600,1,12,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,phanypackZila69,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,11.64,531,1059,232,27,205,0.75,-1.00,3,4,0,0,0,2,3,300,0,2,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,ZerosliceR,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Loss,17.65,95,1131,51,9,42,0.00,-3.33,0,4,2,0,0,0,3,125,0,1,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,Hamb1no,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Left,75,66,444,8,6,2,0.00,-2.00,0,2,0,0,0,0,2,0,0,0,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,YoloMcLoViN,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Left,14.36,2046,1574,188,27,161,0.80,-0.66,4,5,1,0,0,3,5,450,0,0,Loss,2,6085,919.388,0,536
2023-07-16T07:39:01Z,4,1,GoBlue978674,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Left,47.5,198,442,40,19,21,0.00,-2.00,0,2,0,0,0,0,2,75,0,0,Win,1,8620,965.965,0,536
2023-07-16T07:39:01Z,4,1,GhostxShadow434,9780b4e4-0123-4de2-928d-ea49c582aaaf,Vallaheim,"Total Control","Squad Battle",CrossPlay,Open,,,,Left,5.29,140,914,189,10,179,0.00,-4.00,0,4,0,0,0,0,2,75,0,0,Win,1,8620,965.965,0,536
