Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-05-04T23:54:25Z,2,1,CobandoRM117,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1083.795,Win,59.63,5477,2608,374,223,151,5.50,18.67,22,4,2,0,0,20,12,3400,2,14,,,,,,604
2022-05-04T23:54:25Z,2,1,Zemri010,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,901.764,Loss,42.91,1824,1555,261,112,149,0.50,-1.67,3,6,4,0,0,16,13,500,0,1,,,,,,604
2022-05-04T23:54:25Z,2,1,smellychopper,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,787.358,Loss,43.48,1405,1609,92,40,52,0.50,-2.33,3,6,2,0,0,14,14,500,1,3,,,,,,604
2022-05-04T23:54:25Z,2,1,Giammarco84,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,920.257,Loss,45.36,1758,2201,280,127,153,0.83,-0.67,5,6,1,0,0,17,13,650,0,0,,,,,,604
2022-05-04T23:54:25Z,2,1,tr1lane,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1103.797,Left,38.98,1184,1731,118,46,72,0.50,-2.67,3,6,1,0,0,7,5,350,0,0,,,,,,604
2022-05-04T23:54:25Z,2,1,LBonney147,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1041.250,Left,36.15,1215,2002,130,47,83,0.50,-2.33,3,6,2,0,0,9,7,400,0,2,,,,,,604
2022-05-04T23:54:25Z,2,1,Elras7541,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1091.317,Left,43.59,1804,2219,117,51,66,0.67,-1.67,4,6,1,0,0,16,11,850,0,0,,,,,,604
2022-05-04T23:54:25Z,2,1,BknSubZZ,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1125.371,Left,61.97,3765,2161,284,176,108,2.67,10.67,16,6,2,0,0,11,7,2000,0,5,,,,,,604
2022-05-04T23:54:25Z,2,1,SpiniestSet954,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1092.421,Left,35.65,1101,1900,115,41,74,0.00,-5.00,0,6,3,0,0,15,10,450,0,0,,,,,,604
2022-05-04T23:54:25Z,2,1,RaenV1,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,845.944,Left,34.08,1798,2044,179,61,118,0.83,-0.33,5,6,2,0,0,8,7,600,1,2,,,,,,604
2022-05-04T23:54:25Z,2,1,EvilChief94,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1484.779,Left,45.1,881,1660,51,23,28,0.33,-3.66,2,6,1,0,0,10,5,250,0,0,,,,,,604
2022-05-04T23:54:25Z,2,1,SamMooncrash,a31a3bbb-a96c-4135-bbcd-b8196e8a43ca,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,1162.974,Left,35.38,1463,1985,195,69,126,0.67,-1.33,4,6,2,0,0,15,10,800,0,2,,,,,,604
