Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 00:25:45",,,eagle1747,b1798762-54a1-41da-a56e-0c7d1df24cb8,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,16.67,284,616,84,14,70,0.50,-1.00,1,,,,,,,,2,0,0,0,,0,0,,,,0,0,297
"2021-11-18 00:34:25",,,eagle1747,b7856b3b-7c02-403f-b157-c375ccc63dc9,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,28.63,3752,4429,723,207,516,0.43,-6.67,6,,,,,,,,14,4,0,0,,0,0,,,,0,1,938
"2021-11-20 18:36:38",,,eagle1747,5b258aba-ea0e-4265-b775-f33bc979d235,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.84,2708,2010,421,113,308,1.60,4.67,8,,,,,,,,5,5,0,0,,0,0,,,,0,1,416
"2021-11-20 18:46:43",,,eagle1747,5ef2df69-fc41-4ac5-8f52-c135b7706c84,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,34.93,1873,2031,438,153,285,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,5,559
"2021-11-20 19:02:38",,,eagle1747,62633a02-7eb0-4b4c-a3ae-d0106aa171dd,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.56,2717,1959,787,209,578,1.40,2.67,7,,,,,,,,5,2,0,0,,2,0,,,,0,3,556
"2021-11-20 19:14:08",,,eagle1747,8aafea19-1501-490e-a4de-555b209582c9,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Win,29.5,2197,1805,339,100,239,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,4,614
"2021-11-20 19:27:48",,,eagle1747,c93ac9ff-cdf1-47d3-a80a-dd44780abd87,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,29.64,1009,1951,415,123,292,0.60,-1.67,3,,,,,,,,5,1,0,0,,0,0,,,,0,0,503
"2021-11-20 19:43:49",,,eagle1747,89f0f85d-33cf-4804-876c-0f55f2894c98,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.66,3923,2642,648,257,391,2.80,10.00,14,,,,,,,,5,3,0,0,,0,0,,,,0,10,940
"2021-11-20 20:09:47",,,eagle1747,98b41c7f-1e18-4a16-b990-a7c53dbffb13,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,21.93,1912,1260,114,25,89,1.00,2.67,3,,,,,,,,3,8,0,0,,2,0,,,,0,1,436
"2021-11-20 20:20:25",,,eagle1747,a08bd319-eb62-4ff1-b658-569d062bef69,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,33.58,3851,2069,411,138,273,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,2,624
