Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-27 20:34:09",,,BlizZ,48dfbb00-ec44-464b-9e4f-6be07e5b1359,Bazaar,"CTF 5 Captures",,,,0,0,Eagle,0,,15495,2,,Cobra,0,,13435,1,,5,1,1,0,,Loss,56.6,8481,9155,818,463,355,0.75,-5.00,24,2,4,17,0,0,0,0,32,9,0,0,2,0,0,,,3250,3,9,1051
"2022-06-16 18:15:37",,,BlizZ,20897743-d4a0-4073-86ed-c36e9790f6cc,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.81,4412,4345,514,256,258,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,1,544
"2022-06-16 18:27:14",,,BlizZ,49447344-833a-492b-8ccf-11b0d6f9f681,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,51.48,3551,3039,406,209,197,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,5,407
"2022-06-16 18:36:50",,,BlizZ,dca28e3f-206a-4bdc-8716-c48ec6eedd82,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.36,3700,4071,401,218,183,1.00,1.33,13,,,,,,,,13,4,0,0,,0,0,,,,0,3,563
"2022-06-16 18:48:47",,,BlizZ,3330e590-db85-4696-b558-87a97a35e341,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.1,4354,4038,467,262,205,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,7,524
"2022-06-16 18:59:31",,,BlizZ,c8765ee6-e39f-4c8e-b849-65c14d16cea8,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.29,11093,11702,1091,625,466,0.97,6.00,37,,,,,,,,38,21,0,0,,0,0,,,,0,13,1337
"2022-06-16 19:24:01",,,BlizZ,23242a9c-a2b5-4716-a5f0-dfcb48f756d5,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,51.6,6090,6350,626,323,303,0.95,2.67,21,,,,,,,,22,11,0,0,,0,0,,,,0,8,743
"2022-06-16 19:38:37",,,BlizZ,9d4a77ab-a213-4b67-9641-8cf4c4cd4e4b,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.98,5739,5526,568,335,233,1.11,4.00,21,,,,,,,,19,6,0,0,,0,0,,,,0,7,748
"2022-06-17 17:06:44",,,BlizZ,9b6eb236-c434-48b1-94c8-4455b59170be,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.75,13554,7982,1114,621,493,2.96,53.00,77,,,,,,,,26,6,0,0,,0,0,,,,0,57,542
"2022-06-17 17:17:40",,,BlizZ,98f24b6f-e0fd-478a-99e2-23957b02648e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.57,6353,6729,643,338,305,1.50,11.33,27,,,,,,,,18,7,0,0,,0,0,,,,0,8,747
"2022-06-17 17:31:42",,,BlizZ,dc49e756-7237-460b-8f1b-f6992b658b26,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.98,4565,3255,490,240,250,3.60,15.00,18,,,,,,,,5,6,0,0,,0,0,,,,0,6,595
"2022-06-17 17:43:08",,,BlizZ,3000b2d7-13c1-4ba5-893f-891c5fb59afd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.32,5961,5296,526,291,235,1.33,7.33,24,,,,,,,,18,4,0,0,,0,0,,,,0,8,738
"2022-06-17 17:56:48",,,BlizZ,a9f7653e-8364-4d89-9b9b-48558e42cc72,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.49,5290,5575,602,322,280,0.82,1.33,14,,,,,,,,17,13,0,0,,0,0,,,,0,5,637
"2022-06-17 18:09:15",,,BlizZ,fd65954a-f49c-4692-a9c3-f4bd9a4f3598,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.82,3579,3568,331,198,133,1.33,4.33,16,,,,,,,,12,1,0,0,,0,0,,,,0,2,469
"2022-06-17 18:18:35",,,BlizZ,107ffd8f-216c-416a-ab6f-3848d076a2d3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.03,10323,10304,1043,574,469,0.85,2.33,28,,,,,,,,33,22,0,0,,0,0,,,,0,9,1250
"2022-06-17 18:40:57",,,BlizZ,58972a06-0939-45f0-81fc-5ea4878eff5f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.03,3715,3741,359,176,183,1.30,7.33,13,,,,,,,,10,13,0,0,,0,0,,,,0,5,509
"2022-06-17 18:50:49",,,BlizZ,32fa4924-c2f2-4a9e-a929-fc5db3b3053b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.94,4048,3680,357,189,168,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,5,428
"2022-06-17 19:33:27",,,BlizZ,642dd337-d431-400d-b52d-ca2eedf1b473,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.29,6909,5905,617,335,282,1.21,7.00,23,,,,,,,,19,9,0,0,,0,0,,,,0,8,780
"2022-06-17 19:48:38",,,BlizZ,11a36969-853b-4100-84b2-a035ecd15ef8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.38,2374,3286,273,143,130,0.90,1.00,9,,,,,,,,10,6,0,0,,0,0,,,,0,1,399
"2022-06-18 12:20:01",,,BlizZ,863933c1-8107-4fa0-833e-d479df4d5605,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.02,5160,4875,478,263,215,1.33,8.67,20,,,,,,,,15,11,0,0,,0,0,,,,0,10,599
"2022-06-18 12:32:37",,,BlizZ,22a9c2ed-d9bc-4a3d-8caa-61c43dd8f6bc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.73,8003,8653,808,418,390,0.96,3.00,23,,,,,,,,24,12,0,0,,0,0,,,,0,6,1046
"2022-06-18 12:52:42",,,BlizZ,59bb2f1e-f38b-4675-87cc-2a54de00046e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.67,5534,5533,541,312,229,0.76,0.00,13,,,,,,,,17,12,0,0,,0,0,,,,0,4,743
