Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 00:23:12",,,"Lil McMuffins",7e775b53-fae9-4331-a078-35d16917f7e4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.27,3351,2076,220,126,94,2.40,8.00,12,2,0,6,0,0,0,0,5,3,0,0,8,0,0,,,1350,0,4,427
"2021-11-16 00:32:34",,,"Lil McMuffins",8b3e3e67-814c-4a6d-bc46-7a068c6f5968,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.16,4124,2782,373,161,212,2.67,11.33,16,2,0,6,6,0,0,0,6,4,0,0,11,0,0,,,1800,0,8,495
"2021-11-16 02:23:35",,,"Lil McMuffins",f6d9010a-4e1c-4f15-91c7-8537a7371502,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-17 01:52:38",,,"Lil McMuffins",50356344-511a-426e-bdbc-b22843ece1c0,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,228,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,647
"2021-11-25 07:29:52",,,"Lil McMuffins",2c21e04d-27ff-4466-9a8a-864845123044,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,90,7,0,7,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,0,0,0,430
"2021-11-29 23:23:54",,,"Lil McMuffins",aed07a9f-8f4e-427e-8933-ea8c352e9b1b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,635
"2021-11-30 16:41:17",,,"Lil McMuffins",41177079-10b2-4f99-a029-67aefb97771c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,14,0,14,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,271
"2021-12-02 21:00:12",,,"Lil McMuffins",1fe5d748-06a4-4b41-bd21-e1e57aa7a4ba,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,13,0,13,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,710
"2021-12-04 18:16:29",,,"Lil McMuffins",f4df2a15-8f82-4488-93ac-4cfc4e8022cd,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,2678,545,235,137,98,17.00,16.00,17,1,0,13,0,0,0,0,1,0,0,0,16,0,0,,,1700,0,8,343
"2022-09-12 21:31:43",,,"Lil McMuffins",44473978-f58f-4adf-9dbd-5159db4c7b16,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,220,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,40
"2023-04-11 01:11:42",,,"Lil McMuffins",c714b95c-0d78-4834-ab15-1629bb0cf0f6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,446,0,446,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,696
"2023-04-12 03:27:45",,,"Lil McMuffins",08180624-2561-4cc4-83e2-7c4733f398e1,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,392
"2023-12-01 23:43:10",,,"Lil McMuffins",e1b242ce-878e-4491-8118-09b755288a50,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Left,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,83
