Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-04T01:29:17Z,,,"Dennis S069",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,35.97,949,1117,139,50,89,1.00,1.00,4,4,3,0,0,,,850,0,0,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,Nas,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,38.73,1614,965,204,79,125,5.00,7.66,5,0,8,0,0,,,1300,0,1,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,Blob,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,45.27,1655,671,201,91,110,5.00,5.66,5,1,5,0,0,,,1050,1,1,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,SmurfCrime,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,43.45,1303,733,168,73,95,6.00,7.00,6,1,6,0,0,,,1210,0,3,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,"l Number Zero l",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,39.83,2456,1121,354,141,213,9.00,9.00,9,1,3,0,0,,,1350,0,5,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,"Burkes SIV",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,36.81,1325,1123,182,67,115,1.67,2.66,5,3,2,0,0,,,700,0,1,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,"Reign G100",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,31.52,1289,793,257,81,176,3.00,3.00,3,1,3,0,0,,,550,0,0,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,"Moosh SF",0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,58.66,3042,1634,179,105,74,2.00,5.00,6,3,6,0,0,,,1100,1,3,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,Minds,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,34.43,1193,942,61,21,40,0.75,-0.33,3,4,2,0,0,,,500,0,1,Win,1,12130,,0,306
2023-02-04T01:29:17Z,,,ZombieRekt,0cd1299c-1ec4-41c6-a274-ef153339045e,Fragmentation,"HCS BTB Attrition",,,,,,,Win,33.16,963,946,193,64,129,0.00,-0.66,0,2,4,0,0,,,210,0,0,Win,1,12130,,0,306
