Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-26 19:05:28",,,KIMBQ,718ff5d5-b125-4575-85ae-4de7d26e48d4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,71.43,315,552,28,20,8,0.50,-0.67,1,,,,,,,,2,1,0,0,1,0,0,,,,0,0,326
"2022-04-26 19:40:34",,,KIMBQ,8ea65926-644f-4a62-bc7f-8e787ab2cb4d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.08,5014,6028,526,295,231,0.47,-7.33,9,,,,,,,,19,8,0,0,4,0,0,,,,0,4,756
"2022-04-26 19:53:44",,,KIMBQ,78b3b954-490b-4aef-8afa-4172d3a664ed,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.79,2344,3944,303,166,137,0.71,-2.33,10,,,,,,,,14,5,0,0,2,0,0,,,,0,4,512
"2022-04-26 20:03:17",,,KIMBQ,e31137d6-83a0-4fe4-bfbd-fcf32816c0bc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,46.62,3581,4183,444,207,237,0.67,-2.33,8,,,,,,,,12,5,0,0,6,0,0,,,,0,5,533
"2022-04-26 20:17:58",,,KIMBQ,8dc484f0-7d6d-4685-b830-688d4594b99e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,55.87,5464,7116,562,314,248,0.58,-7.00,14,,,,,,,,24,9,0,0,4,0,0,,,,0,4,834
"2022-04-26 20:45:31",,,KIMBQ,0b174ee6-e873-4555-bc45-19fc00f66c04,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,59.35,4655,5232,492,292,200,0.58,-5.00,11,,,,,,,,19,9,0,0,2,0,0,,,,0,1,628
"2022-04-26 20:56:27",,,KIMBQ,ac0596c2-0cb7-45df-a2b8-37bde859092e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.33,4668,4188,450,240,210,1.64,9.00,18,,,,,,,,11,6,0,0,4,0,0,,,,0,8,550
"2022-04-27 00:16:53",,,KIMBQ,3ce1caeb-7ac9-48d9-b34a-3036ad4cd31f,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,49.52,13147,11339,1145,567,578,1.74,26.67,54,,,,,,,,31,11,0,0,9,0,0,,,,0,24,1388
"2022-04-27 00:42:08",,,KIMBQ,2bef35d7-efe0-4a97-8e02-5d7be64541d2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.97,6489,5392,514,262,252,1.50,10.67,24,,,,,,,,16,8,0,0,5,0,0,,,,0,10,660
"2022-04-27 00:54:17",,,KIMBQ,958e1b1e-cb61-4b49-a925-b11598e88950,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.55,3475,3142,258,133,125,1.75,7.67,14,,,,,,,,8,5,0,0,4,0,0,,,,0,3,405
