Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:17:29",1,1,"im cold blooded",52981636-8f5a-4988-bcdf-1cf8f3ad2e00,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.56,4714,3601,450,205,245,2.00,9.33,16,,,,,,,,8,4,0,0,,0,0,,,,0,5,828
"2021-11-16 03:34:19",1,1,"im cold blooded",b6e1a328-79e4-4de2-b333-0bf968f0f232,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.15,3327,3509,401,165,236,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,7,528
"2021-11-16 03:46:21",1,1,"im cold blooded",27bf9bb9-2c4d-4be2-b332-67d65f1777a9,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,32.48,2539,2796,314,102,212,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,1,805
"2021-11-16 04:01:13",1,1,"im cold blooded",b39dec52-f6a5-49fa-ab95-2731f0f42e0c,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.57,4067,3503,370,176,194,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,1,584
"2021-11-16 04:12:21",1,1,"im cold blooded",b9eeba52-2b1e-4f60-a5fd-7bfd5d39b6d8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.41,4037,3703,867,359,508,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,6,508
"2021-11-16 04:23:08",1,1,"im cold blooded",14bde68a-ee30-4544-a415-11540d334698,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.51,6773,6245,503,239,264,1.50,11.33,24,,,,,,,,16,10,0,0,,0,0,,,,0,8,1020
"2021-11-16 04:44:49",1,1,"im cold blooded",75a50761-eed0-4b27-a629-f08834ad64eb,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,44.19,1207,1645,172,76,96,0.60,-0.67,3,,,,,,,,5,4,0,0,,0,0,,,,0,1,775
"2021-11-16 13:19:40",1,1,"im cold blooded",1efc8834-073f-4aa4-903a-30b5143de8e8,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,42.86,3781,4817,392,168,224,0.86,0.00,12,,,,,,,,14,6,0,0,,0,0,,,,0,4,717
"2021-11-16 13:32:44",1,1,"im cold blooded",4e74031f-1a4d-460a-8b3f-e5e3989c0abc,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.66,3195,4161,348,138,210,1.38,4.67,11,,,,,,,,8,5,0,0,,0,0,,,,0,2,589
"2021-11-16 13:46:17",1,1,"im cold blooded",8f023519-6c4e-4648-9cc4-2d6ccc793eed,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.48,2943,3645,299,136,163,0.50,-4.00,7,,,,,,,,14,9,0,1,,0,0,,,,0,0,509
"2021-11-17 02:52:40",1,1,"im cold blooded",922b2b75-5d35-401d-aff2-335659d3e3b2,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.56,3024,2401,270,123,147,1.50,5.00,9,,,,,,,,6,6,0,0,,0,0,,,,0,4,558
"2021-11-17 03:02:57",1,1,"im cold blooded",cd016d15-92cc-464f-90d1-2a87c5c3535e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.08,5232,4668,514,242,272,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,3,741
"2021-11-17 03:17:19",1,1,"im cold blooded",144d42e7-ce3f-4f3b-91bb-c34351f1aa2b,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,34.78,668,429,69,24,45,1.00,0.33,1,,,,,,,,1,1,0,0,,0,0,,,,0,0,664
"2021-11-17 03:25:22",1,1,"im cold blooded",12b834f3-e5a5-4797-8876-3952cdc4d25d,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.13,4073,3838,548,198,350,1.44,7.67,13,,,,,,,,9,11,0,0,,0,0,,,,0,2,610
"2021-11-18 00:45:18",1,1,"im cold blooded",0662a11d-2c59-40de-b2e8-d8943849a1b9,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50,1853,1314,98,49,49,2.00,4.00,6,,,,,,,,3,3,0,0,,0,0,,,,0,2,264
"2021-11-18 00:50:47",1,1,"im cold blooded",b97a5a6e-e170-4ddc-a7af-f190b6d2b84d,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.76,3043,3684,245,117,128,0.54,-4.33,7,,,,,,,,13,5,0,0,,0,0,,,,0,4,487
"2021-11-18 01:00:50",1,1,"im cold blooded",a579de0e-14d4-4cdf-9280-6e799bc188a8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,55,5923,3800,320,176,144,2.50,15.00,20,,,,,,,,8,9,0,0,,0,0,,,,0,6,693
"2021-11-18 01:20:01",1,1,"im cold blooded",ca67b8f5-5525-412e-800a-cc5a79333cf9,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,62.96,361,777,27,17,10,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,646
"2021-11-18 02:11:25",1,1,"im cold blooded",1c8b58af-755c-4fe0-8714-3dbe162f9c0c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,51.44,4116,3530,521,268,253,1.10,3.33,11,,,,,,,,10,7,0,0,,0,0,,,,0,4,644
