Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:46:34",1,1,ImDattDude,1283bcfc-d5de-4516-a84b-a7b3b5162987,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.77,1302,1173,382,87,295,6.00,7.33,6,,,,,,,,1,7,0,0,,0,0,,,,0,0,341
"2021-11-15 21:05:54",1,1,ImDattDude,90cbf544-d07e-4315-bc7a-fec261a2b12f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.45,1897,2799,442,139,303,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,1,516
"2021-11-16 00:23:50",1,1,ImDattDude,572ece0f-1e4b-4bdc-b492-9a8b316e2a05,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,25.43,1518,1650,350,89,261,1.00,1.67,5,,,,,,,,5,5,0,0,,0,0,,,,0,1,556
"2021-11-16 00:35:17",1,1,ImDattDude,d5ddd76b-ee5d-4b87-aef6-7fa13b6925f6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,20.47,2288,3288,1021,209,812,0.23,-8.33,3,,,,,,,,13,5,0,0,,0,0,,,,0,1,944
"2021-11-16 04:51:41",1,1,ImDattDude,8f94dbe9-f96f-4e90-828e-ef2c69ac07b5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,26.49,993,1874,336,89,247,0.29,-4.33,2,,,,,,,,7,2,0,0,,0,0,,,,0,0,550
"2021-11-16 05:02:48",1,1,ImDattDude,bbab619a-f91b-46b0-ab54-bec434b77d4f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,31.22,2077,2372,458,143,315,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,661
"2021-11-16 05:15:54",1,1,ImDattDude,33cb74c9-111a-49a9-bca2-50abf14d4284,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,14.54,707,577,729,106,623,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,540
"2021-11-16 16:05:17",1,1,ImDattDude,4757073f-4d59-445f-bbee-df7c65678125,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.95,2897,3554,438,175,263,0.33,-7.00,4,,,,,,,,12,3,0,0,,0,0,,,,0,2,535
"2021-11-17 00:52:10",1,1,ImDattDude,36dac036-ba10-49bd-b26f-90936cfb65b7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.06,189,227,34,16,18,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,718
"2021-11-17 01:23:42",1,1,ImDattDude,9cd652fe-1768-4eb1-ade9-a299ef93743a,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.13,3229,2802,553,233,320,0.70,-1.67,7,,,,,,,,10,4,0,0,,0,0,,,,0,2,586
