Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-07 17:22:03",1,2,Navimino,98aea174-9298-4085-89ef-45da79bb3eef,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,773,778,,,,,,,,,,,,,1,,,,,Win,58.24,3560,3001,170,99,71,2.20,7.00,11,,,,,,,,5,3,0,1,,0,0,,,,0,7,481
"2022-03-07 17:32:06",1,2,Navimino,fe29a223-1800-4694-858a-a2367129a057,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,778,782,,,,,,,,,,,,,2,,,,,Win,46.73,3427,2759,214,100,114,2.14,10.00,15,,,,,,,,7,6,0,0,,0,0,,,,0,6,453
"2022-03-07 17:47:33",1,2,Navimino,fe9c78d5-c8b8-432e-9278-c20bbe510c2c,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,782,786,,,,,,,,,,,,,3,,,,,Win,26.05,3271,2535,522,136,386,1.83,7.00,11,,,,,,,,6,6,0,0,,0,0,,,,0,4,456
"2022-03-07 18:00:22",1,2,Navimino,b481dadf-242a-47c8-a677-780d49accbe8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,786,787,,,,,,,,,,,,,4,,,,,Win,39.39,3956,5398,396,156,240,0.43,-9.67,9,,,,,,,,21,7,0,0,,0,0,,,,0,4,692
"2022-03-07 18:13:55",1,2,Navimino,0926f30d-f2dc-41cf-b55f-2d88cbdc84f5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,787,777,,,,,,,,,,,,,7,,,,,Loss,32.96,3619,5292,361,119,242,0.79,-1.67,11,,,,,,,,14,4,0,0,,0,0,,,,0,4,652
"2022-03-07 18:28:57",1,2,Navimino,acc8ceff-31ee-45d9-ba20-e48071ee1318,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,777,776,,,,,,,,,,,,,5,,,,,Loss,40.85,3336,3856,284,116,168,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,8,497
"2022-03-07 21:41:31",1,2,Navimino,283c70cb-2feb-47c8-8303-2a41b16545fa,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,991,995,,,,,,,,,,,,,1,,,,,Win,21.33,2783,2169,422,90,332,4.33,11.33,13,,,,,,,,3,4,0,0,,0,0,,,,0,9,582
"2022-03-07 21:54:12",1,2,Navimino,89f53a91-285d-40fb-9053-f65b5d2f1ed5,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,27.65,3474,4086,387,107,280,0.69,-2.67,9,,,,,,,,13,4,0,1,,0,2,,,,0,10,746
"2022-03-07 23:16:35",1,2,Navimino,95c37d79-8c9f-4ba0-a218-2f0f2c4d0ceb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,995,999,,,,,,,,,,,,,1,,,,,Win,33.28,6151,5841,610,203,407,1.33,6.33,20,,,,,,,,15,4,0,0,,0,0,,,,0,9,969
"2022-03-07 23:34:10",1,2,Navimino,9bd4ba56-7bb1-4dde-a7f1-9886e446a800,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,999,987,,,,,,,,,,,,,6,,,,,Loss,52.88,4682,4488,278,147,131,0.81,-0.67,13,,,,,,,,16,7,0,0,,0,0,,,,0,8,699
"2022-03-08 00:36:31",1,2,Navimino,2373b545-f358-4a56-83ae-c176b841ae25,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,776,764,,,,,,,,,,,,,5,,,,,Loss,37.67,2375,2278,146,55,91,1.00,0.67,8,,,,,,,,8,2,0,0,,0,0,,,,0,4,368
"2022-03-08 00:45:59",1,2,Navimino,a151b185-7e5e-4be0-8f27-910fd286ea81,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,987,984,,,,,,,,,,,,,8,,,,,Loss,37.01,1978,3274,354,131,223,0.60,-2.33,6,,,,,,,,10,5,0,0,,0,0,,,,0,0,522
